# GenealogieOnline-GEDCOM-tags-Reunion (from 115 GEDCOM files, totalling 11055443 lines)
# tag-sequence,count
FAM-_STAT,108
FAM-_STAT-DATE,1
FAM-_STAT-NOTE,107
FAM-_STRT,9
FAM-_STRT-DATE,4
FAM-_STRT-NOTE,9
FAM-_UID,201374
FAM-_WITN,3
HEAD,115
HEAD-CHAR,115
HEAD-DATE,115
HEAD-DEST,115
HEAD-FILE,115
HEAD-GEDC,115
HEAD-GEDC-VERS,115
HEAD-SOUR,115
HEAD-SOUR-CORP,115
HEAD-SOUR-FORM,96
HEAD-SOUR-VERS,115
HEAD-SUBM,42
INDI,683253
INDI-ACH,10
INDI-ADDR,235
INDI-ADDR-CHAN,92
INDI-ADDR-CHAN-DATE,92
INDI-ADDR-CONT,249
INDI-ADDR-SOUR,3
INDI-ADOP,26
INDI-ADOP-DATE,21
INDI-ADOP-NOTE,6
INDI-ADOP-PLAC,9
INDI-ADOP-SOUR,15
INDI-AFN,168
INDI-AKA,560
INDI-ALIA,9595
INDI-ALIA-CONC,5
INDI-ALIA-SOUR,5907
INDI-ALIA-SOUR-PAGE,473
INDI-ANCI,1
INDI-BAPM,27076
INDI-BAPM-DATE,26921
INDI-BAPM-NOTE,19240
INDI-BAPM-NOTE-CONC,22
INDI-BAPM-NOTE-CONT,70
INDI-BAPM-PLAC,26466
INDI-BAPM-SOUR,5535
INDI-BAPM-SOUR-PAGE,50
INDI-BIEM,342
INDI-BIRT,488374
INDI-BIRT-DATE,480193
INDI-BIRT-NOTE,12262
INDI-BIRT-NOTE-CONC,249
INDI-BIRT-NOTE-CONT,2754
INDI-BIRT-PLAC,374404
INDI-BIRT-SOUR,82917
INDI-BIRT-SOUR-PAGE,15755
INDI-BIRT-SOUR-PAGE-CONC,14
INDI-BIRT-SOUR-TEXT,75
INDI-BOER,35
INDI-BRE,14
INDI-BURC,3
INDI-BURI,21299
INDI-BURI-DATE,12420
INDI-BURI-NOTE,4025
INDI-BURI-NOTE-CONC,38
INDI-BURI-NOTE-CONT,38
INDI-BURI-PLAC,20766
INDI-BURI-SOUR,7176
INDI-BURI-SOUR-PAGE,1815
INDI-BURI-SOUR-PAGE-CONC,2
INDI-BURI-SOUR-TEXT,149
INDI-CAUS,397
INDI-CAUS-CONC,1
INDI-CAUS-SOUR,48
INDI-CAUS-SOUR-PAGE,1
INDI-CENS,434
INDI-CENS-DATE,433
INDI-CENS-NOTE,357
INDI-CENS-NOTE-CONC,7
INDI-CENS-PLAC,430
INDI-CENS-SOUR,349
INDI-CHAN,547221
INDI-CHAN-DATE,547221
INDI-CHR,36278
INDI-CHR-DATE,35380
INDI-CHR-NOTE,3876
INDI-CHR-NOTE-CONC,103
INDI-CHR-NOTE-CONT,105
INDI-CHR-PLAC,35221
INDI-CHR-SOUR,6002
INDI-CHR-SOUR-PAGE,787
INDI-CHR-SOUR-TEXT,32
INDI-CITN,179
INDI-CITN-DATE,12
INDI-CITN-NOTE,2
INDI-CITN-PLAC,179
INDI-CIVS,4
INDI-CLER,132
INDI-COLO,35
INDI-COMP,8900
INDI-CONF,131
INDI-CONF-DATE,126
INDI-CONF-NOTE,25
INDI-CONF-PLAC,125
INDI-CONF-SOUR,37
INDI-CONL,8
INDI-CONL-DATE,8
INDI-CONL-NOTE,4
INDI-CONL-PLAC,8
INDI-CONL-SOUR,1
INDI-CREM,732
INDI-CREM-DATE,401
INDI-CREM-NOTE,102
INDI-CREM-NOTE-CONC,5
INDI-CREM-NOTE-CONT,1
INDI-CREM-PLAC,702
INDI-CREM-SOUR,200
INDI-CREM-SOUR-PAGE,8
INDI-DEAT,281714
INDI-DEAT-DATE,263331
INDI-DEAT-NOTE,28502
INDI-DEAT-NOTE-CONC,540
INDI-DEAT-NOTE-CONT,3175
INDI-DEAT-PLAC,205960
INDI-DEAT-SOUR,56799
INDI-DEAT-SOUR-PAGE,12181
INDI-DEAT-SOUR-PAGE-CONC,10
INDI-DEAT-SOUR-TEXT,192
INDI-DEGR,10
INDI-DEGR-SOUR,1
INDI-DESC,5
INDI-DESC-SOUR,1
INDI-DTB,2383
INDI-EARL,212
INDI-EDUC,1316
INDI-EDUC-CONC,11
INDI-EDUC-SOUR,43
INDI-EDUC-SOUR-PAGE,4
INDI-EDUC-SOUR-TEXT,1
INDI-EMAI,1
INDI-EMAL,1
INDI-EMAL-CHAN,1
INDI-EMAL-CHAN-DATE,1
INDI-EMI,1
INDI-EMIG,238
INDI-EMIG-DATE,227
INDI-EMIG-NOTE,20
INDI-EMIG-PLAC,222
INDI-EMIG-SOUR,68
INDI-EMIG-SOUR-PAGE,6
INDI-EMPL,15
INDI-EMPL-DATE,14
INDI-EMPL-NOTE,9
INDI-EMPL-PLAC,14
INDI-EMPLOY,252
INDI-EMPLOY-DATE,44
INDI-EMPLOY-NOTE,1
INDI-EMPLOY-PLAC,252
INDI-EMPLOY-SOUR,11
INDI-EMPLOY-SOUR-PAGE,2
INDI-EVEN,8927
INDI-EVEN-DATE,8162
INDI-EVEN-NOTE,2361
INDI-EVEN-NOTE-CONC,43
INDI-EVEN-NOTE-CONT,370
INDI-EVEN-PLAC,1459
INDI-EVEN-SOUR,861
INDI-EVEN-SOUR-PAGE,10
INDI-EVEN-SOUR-PAGE-CONC,2
INDI-EVEN-TYPE,7590
INDI-EYES,55
INDI-EYES-SOUR,12
INDI-FAM,18
INDI-FAMC,436793
INDI-FAMS,528913
INDI-FATR,7950
INDI-FCOM,196
INDI-FCOM-DATE,196
INDI-FCOM-NOTE,6
INDI-FCOM-PLAC,196
INDI-GFO,222
INDI-GFO-CONC,14
INDI-GMO,203
INDI-GMO-CONC,11
INDI-GODF,2856
INDI-GODF-SOUR,1
INDI-GODM,2840
INDI-GODM-CONC,1
INDI-GODM-SOUR,2
INDI-GRAD,28
INDI-GRAD-DATE,28
INDI-GRAD-NOTE,3
INDI-GRAD-PLAC,27
INDI-GRAD-SOUR,3
INDI-GUAR,81
INDI-HAIR,51
INDI-HAIR-SOUR,11
INDI-HEAL,138
INDI-HEEM,59
INDI-HEIG,33
INDI-HEIG-SOUR,1
INDI-HIST,1383
INDI-HKP,1
INDI-HKP-DATE,1
INDI-HKP-NOTE,1
INDI-HKP-PLAC,1
INDI-HKP-SOUR,1
INDI-HOBB,2
INDI-HONO,10
INDI-HONO-CONC,2
INDI-IDNO,5
INDI-IMMI,218
INDI-IMMI-DATE,218
INDI-IMMI-NOTE,76
INDI-IMMI-NOTE-CONC,1
INDI-IMMI-PLAC,146
INDI-IMMI-SOUR,197
INDI-KOO,10
INDI-LABW,21
INDI-LOC,1
INDI-LOC-DATE,1
INDI-LOC-PLAC,1
INDI-LVG,5
INDI-MES,868
INDI-MILF,113
INDI-MILI,86
INDI-MOTR,7998
INDI-NAME,683253
INDI-NAME-NPFX,9935
INDI-NAME-NSFX,101045
INDI-NAME-SOUR,69430
INDI-NAME-SOUR-PAGE,11193
INDI-NAME-SOUR-PAGE-CONC,8
INDI-NAME-SOUR-TEXT,39
INDI-NAMR,2
INDI-NAMS,108
INDI-NATI,37
INDI-NATI-SOUR,5
INDI-NATU,6
INDI-NATU-DATE,6
INDI-NATU-NOTE,1
INDI-NATU-PLAC,5
INDI-NATU-SOUR,6
INDI-NICK,7593
INDI-NICK-SOUR,291
INDI-NICK-SOUR-PAGE,2
INDI-NOTE,98430
INDI-NOTE-CONT,1671
INDI-OBJE,13813
INDI-OBJE-FILE,13807
INDI-OBJE-FORM,13807
INDI-OBJE-NOTE,1463
INDI-OBJE-NOTE-CONC,138
INDI-OBJE-NOTE-CONT,282
INDI-OBJE-TITL,13807
INDI-OBJE-_ANGL,78
INDI-OBJE-_CROP,4620
INDI-OBJE-_PRIM,13807
INDI-OBJE-_SENS,38
INDI-OBJE-_SIZE,13032
INDI-OBJE-_TYPE,13807
INDI-OCCU,79843
INDI-OCCU-CONC,1268
INDI-OCCU-CONT,8
INDI-OCCU-DATE,410
INDI-OCCU-NOTE,1490
INDI-OCCU-NOTE-CONC,12
INDI-OCCU-NOTE-CONT,5
INDI-OCCU-PLAC,45
INDI-OCCU-SOUR,3186
INDI-OCCU-SOUR-PAGE,328
INDI-OCCU-SOUR-PAGE-CONC,4
INDI-OCCU-SOUR-TEXT,5
INDI-ORDI,1
INDI-ORDI-NOTE,1
INDI-ORDN,2
INDI-ORDN-DATE,2
INDI-ORDN-NOTE,2
INDI-ORDN-PLAC,2
INDI-PHON,6
INDI-PHON-CHAN,2
INDI-PHON-CHAN-DATE,2
INDI-PRIV,1
INDI-PRIVNOTE,111
INDI-PURC,72
INDI-PURC-DATE,69
INDI-PURC-NOTE,65
INDI-PURC-NOTE-CONC,36
INDI-PURC-PLAC,59
INDI-PURC-SOUR,6
INDI-RACE,1
INDI-REFN,3937
INDI-REFN-SOUR,1
INDI-RELA,234
INDI-RELI,7275
INDI-RELI-DATE,27
INDI-RELI-SOUR,270
INDI-RELI-SOUR-PAGE,32
INDI-RESI,2690
INDI-RESI-DATE,1563
INDI-RESI-NOTE,1465
INDI-RESI-NOTE-CONC,31
INDI-RESI-NOTE-CONT,13
INDI-RESI-PLAC,1507
INDI-RESI-SOUR,205
INDI-RESI-SOUR-PAGE,12
INDI-RESI-SOUR-TEXT,5
INDI-RETI,4
INDI-RETI-DATE,4
INDI-RETI-NOTE,1
INDI-RETI-PLAC,1
INDI-RETI-SOUR,1
INDI-RFN,23
INDI-RIN,25947
INDI-ROEPNAAM,97
INDI-SEX,676068
INDI-SOUR,91035
INDI-SOUR-PAGE,23844
INDI-SOUR-PAGE-CONC,21
INDI-SOUR-TEXT,51
INDI-SOUR-TEXT-CONC,1
INDI-SSN,97
INDI-SSN-SOUR,91
INDI-TITL,1379
INDI-TITL-CONC,2
INDI-VOC,14
INDI-WEIG,8
INDI-WILL,30
INDI-WILL-DATE,29
INDI-WILL-NOTE,14
INDI-WILL-NOTE-CONC,3
INDI-WILL-PLAC,13
INDI-_ALIV,989
INDI-_AMS,494
INDI-_ANB,4
INDI-_BET,165
INDI-_BON,2
INDI-_CAL,60
INDI-_CAL-SOUR,1
INDI-_CAR,15
INDI-_CHR,1139
INDI-_CHR-DATE,1136
INDI-_CHR-NOTE,3
INDI-_CHR-PLAC,1137
INDI-_CHR-SOUR,174
INDI-_CHR-SOUR-TEXT,147
INDI-_COLOR,13106
INDI-_COMM,9
INDI-_CONTACT,62
INDI-_CONTACT-CHAN,43
INDI-_CONTACT-CHAN-DATE,43
INDI-_CONTACT-TITL,62
INDI-_CONTACT-TYPE,62
INDI-_D,68
INDI-_DOO,24
INDI-_DRE,87
INDI-_EDA,8
INDI-_EER,12
INDI-_EER-CONC,4
INDI-_EER-SOUR,3
INDI-_EMAIL,2
INDI-_EYE,5
INDI-_FAM,533
INDI-_FCO,7
INDI-_FCO-DATE,7
INDI-_FCO-PLAC,7
INDI-_GRO,109
INDI-_HAA,6
INDI-_HEI,6
INDI-_HOB,5
INDI-_HUI,29
INDI-_INI,2319
INDI-_INI-SOUR,14
INDI-_INQUVAR,3
INDI-_INS,55
INDI-_INS-CONC,3
INDI-_LEGI,2
INDI-_LEGI-DATE,1
INDI-_LEGI-NOTE,2
INDI-_LEGI-PLAC,1
INDI-_LIV,453
INDI-_LIV-DATE,453
INDI-_LIV-NOTE,6
INDI-_LIV-PLAC,303
INDI-_LIV-SOUR,65
INDI-_LIV-SOUR-TEXT,53
INDI-_LIV-SOUR-TEXT-CONC,1
INDI-_MDC,1
INDI-_MED,7
INDI-_MEM,8
INDI-_MEM-CONC,4
INDI-_MIL,5
INDI-_NAM,718
INDI-_NEW,25618
INDI-_NEW-DATE,25618
INDI-_NEW-NOTE,20872
INDI-_NEW-PLAC,1
INDI-_NEW-SOUR,2
INDI-_OCC,93
INDI-_OCC-SOUR,1
INDI-_PRIVACY,2
INDI-_PRIVACY-NOTE,2
INDI-_PRIVACY-NOTE-CONC,13
INDI-_PRIVACY-NOTE-CONT,4
INDI-_RAF,46
INDI-_RAG,106
INDI-_RAN,9
INDI-_RAO,222
INDI-_RAU,10
INDI-_REG,2
INDI-_REL,1340
INDI-_REL-SOUR,2
INDI-_REL-SOUR-TEXT,1
INDI-_RZH,25
INDI-_SCH,300
INDI-_STAT,21
INDI-_SUS,1124
INDI-_SUS-CONC,71
INDI-_SUS-SOUR,10
INDI-_SUS-SOUR-TEXT,4
INDI-_TIT,1
INDI-_TWE,200
INDI-_UID,532638
INDI-_VOR,7
INDI-_VOR-DATE,7
INDI-_VOR-PLAC,7
INDI-_WITN,159
INDI-_WITN-CONC,1
NOTE,85386
NOTE-CONC,70227
NOTE-CONC-SOUR,6986
NOTE-CONC-SOUR-PAGE,515
NOTE-CONC-SOUR-TEXT,12
NOTE-CONT,444340
NOTE-CONT-CONT,1
NOTE-CONT-CONT-CONT,1
NOTE-CONT-SOUR,18566
NOTE-CONT-SOUR-PAGE,870
NOTE-CONT-SOUR-PAGE-CONC,1
NOTE-CONT-SOUR-TEXT,13
NOTE-SOUR,14
SOUR,18679
SOUR-AUTH,808
SOUR-CHAN,9182
SOUR-CHAN-DATE,9182
SOUR-CNTC,3
SOUR-DATE,1577
SOUR-DATV,5
SOUR-DETA,2
SOUR-EDTN,3
SOUR-EDTR,6
SOUR-FILN,282
SOUR-INFT,5
SOUR-INTV,10
SOUR-LOCA,907
SOUR-MEDI,36
SOUR-OBJE,87
SOUR-OBJE-FILE,87
SOUR-OBJE-FORM,87
SOUR-OBJE-TITL,87
SOUR-OBJE-_CROP,3
SOUR-OBJE-_PRIM,87
SOUR-OBJE-_SENS,2
SOUR-OBJE-_SIZE,3
SOUR-OBJE-_TYPE,87
SOUR-OWNR,7
SOUR-PAGE,11
SOUR-PERI,200
SOUR-PLAC,312
SOUR-PUBL,85
SOUR-REFN,57
SOUR-REGI,811
SOUR-REPO,550
SOUR-SERS,2
SOUR-SUBM,25
SOUR-TEXT,36483
SOUR-TEXT-CONC,828
SOUR-TEXT-CONT,3337
SOUR-TITL,5539
SOUR-TYPE,6511
SOUR-URL,1019
SOUR-VOL,64
SOUR-_ITALIC,57
SOUR-_MEDI,35
SOUR-_PAREN,57
SUBM,42
SUBM-ADDR,22
SUBM-ADDR-CONT,21
SUBM-CONT,7
SUBM-EMAL,19
SUBM-NAME,52
SUBM-PHON,6
SUBM-URL,4
TRLR,115
_PLAC,1148
_PLAC-MAP,1097
_PLAC-MAP-LATI,1097
_PLAC-MAP-LONG,1097
_PLAC-NOTE,68
_PLAC-NOTE-CONT,118
