# GenealogieOnline-GEDCOM-tags-PROGEN (from 490 GEDCOM files, totalling 50099503 lines)
# tag-sequence,count
FAM-_COMM-CONC,824
FAM-_COMM-CONT,3022
FAM-_COMM-NOTE,1
FAM-_LIV,4610
FAM-_LIV-DATE,3262
FAM-_LIV-NOTE,874
FAM-_LIV-NOTE-CONC,193
FAM-_LIV-NOTE-CONT,118
FAM-_LIV-PLAC,2040
FAM-_LIV-SOUR,358
FAM-_LIV-SOUR-CONC,3
FAM-_LIV-SOUR-REFN,47
FAM-_LIV-SOUR-TEXT,93
FAM-_LIV-SOUR-TEXT-CONC,39
FAM-_LIV-SOUR-TEXT-CONT,18
FAM-_LIV-SOUR-TITL,3
HEAD,490
HEAD-CHAR,490
HEAD-DATE,490
HEAD-DEST,490
HEAD-FILE,490
HEAD-GEDC,490
HEAD-GEDC-FORM,490
HEAD-GEDC-VERS,490
HEAD-SOUR,490
HEAD-SOUR-CORP,490
HEAD-SOUR-CORP-ADDR,6
HEAD-SOUR-CORP-ADDR-CONT,6
HEAD-SOUR-CORP-PHON,6
HEAD-SOUR-CORP-WWW,484
HEAD-SOUR-VERS,490
HEAD-SUBM,490
INDI,2743258
INDI-ADDR,39
INDI-ADDR-CONC,1
INDI-ADDR-CONT,21
INDI-ARCH,482
INDI-ARCH-CONC,649
INDI-ARCH-CONT,161
INDI-BIRT,1908106
INDI-BIRT-DATE,1790753
INDI-BIRT-NOTE,83140
INDI-BIRT-NOTE-CONC,19199
INDI-BIRT-NOTE-CONT,120381
INDI-BIRT-PLAC,1564840
INDI-BIRT-PLAC-CONC,20
INDI-BIRT-SOUR,611333
INDI-BIRT-SOUR-CONC,8409
INDI-BIRT-SOUR-CONT,86
INDI-BIRT-SOUR-REFN,391839
INDI-BIRT-SOUR-TEXT,37710
INDI-BIRT-SOUR-TEXT-CONC,29362
INDI-BIRT-SOUR-TEXT-CONT,164608
INDI-BIRT-SOUR-TITL,2514
INDI-BIRT-SOUR-TITL-CONT,1
INDI-BIRT-TIME,141033
INDI-BIRT-WITN,2
INDI-BIRT-WITN-CONC,2
INDI-BIRT-_WITN,11519
INDI-BIRT-_WITN-CONC,7739
INDI-BURI,160039
INDI-BURI-DATE,86365
INDI-BURI-NOTE,19365
INDI-BURI-NOTE-CONC,3971
INDI-BURI-NOTE-CONT,5015
INDI-BURI-PLAC,153857
INDI-BURI-PLAC-CONC,388
INDI-BURI-SOUR,39609
INDI-BURI-SOUR-CONC,1016
INDI-BURI-SOUR-CONT,15
INDI-BURI-SOUR-REFN,10117
INDI-BURI-SOUR-TEXT,6355
INDI-BURI-SOUR-TEXT-CONC,2028
INDI-BURI-SOUR-TEXT-CONT,9106
INDI-BURI-SOUR-TITL,108
INDI-CHAN,2591643
INDI-CHAN-DATE,2591643
INDI-CHAN-NOTE,625
INDI-CHR,639453
INDI-CHR-DATE,483234
INDI-CHR-NOTE,38113
INDI-CHR-NOTE-CONC,3359
INDI-CHR-NOTE-CONT,6003
INDI-CHR-PLAC,500027
INDI-CHR-PLAC-CONC,3
INDI-CHR-RELI,401136
INDI-CHR-RELI-CONC,3
INDI-CHR-SOUR,184257
INDI-CHR-SOUR-CONC,1643
INDI-CHR-SOUR-CONT,11
INDI-CHR-SOUR-REFN,34758
INDI-CHR-SOUR-TEXT,19437
INDI-CHR-SOUR-TEXT-CONC,8449
INDI-CHR-SOUR-TEXT-CONT,42197
INDI-CHR-SOUR-TITL,742
INDI-CHR-WITN,549
INDI-CHR-WITN-CONC,4
INDI-CHR-WITN-CONT,1
INDI-CHR-_WITN,120196
INDI-CHR-_WITN-CONC,2573
INDI-CODE,24
INDI-COMM,734
INDI-COMM-CONC,459
INDI-COMM-CONT,900
INDI-CREM,6563
INDI-CREM-DATE,5319
INDI-CREM-NOTE,1020
INDI-CREM-NOTE-CONC,521
INDI-CREM-NOTE-CONT,326
INDI-CREM-PLAC,6062
INDI-CREM-SOUR,2039
INDI-CREM-SOUR-CONC,19
INDI-CREM-SOUR-REFN,106
INDI-CREM-SOUR-TEXT,245
INDI-CREM-SOUR-TEXT-CONC,256
INDI-CREM-SOUR-TEXT-CONT,191
INDI-CREM-SOUR-TITL,7
INDI-DEAT,1322256
INDI-DEAT-DATE,1214735
INDI-DEAT-NOTE,94772
INDI-DEAT-NOTE-CONC,26010
INDI-DEAT-NOTE-CONT,98599
INDI-DEAT-PLAC,1017236
INDI-DEAT-PLAC-CONC,48
INDI-DEAT-SOUR,516986
INDI-DEAT-SOUR-CONC,7038
INDI-DEAT-SOUR-CONT,64
INDI-DEAT-SOUR-REFN,401402
INDI-DEAT-SOUR-TEXT,58571
INDI-DEAT-SOUR-TEXT-CONC,21559
INDI-DEAT-SOUR-TEXT-CONT,189427
INDI-DEAT-SOUR-TITL,1258
INDI-DEAT-TIME,127336
INDI-DEAT-_WITN,11086
INDI-DEAT-_WITN-CONC,7479
INDI-FAMC,1751456
INDI-FAMS,2133492
INDI-FAMS-CONT,28
INDI-NAME,2743258
INDI-NAME-ALIA,2414
INDI-NAME-ALIA-CONT,3
INDI-NAME-COMM,376
INDI-NAME-NICK,190478
INDI-NAME-NICK-CONC,3
INDI-NAME-NOTE,5513
INDI-NAME-NOTE-CONC,2
INDI-NAME-_ALIA,67208
INDI-NAME-_ALIA-CONC,53
INDI-NAME-_ALIA-CONT,6
INDI-NOTE,293867
INDI-NOTE-CONC,330266
INDI-NOTE-CONT,313833
INDI-OBJE,104
INDI-OBJE-FILE,104
INDI-OBJE-FORM,104
INDI-OBJE-NOTE,4
INDI-OBJE-TITL,54
INDI-OBJE-TITL-CONC,7
INDI-OBJE-TITL-CONT,1
INDI-OBJE-_PRIM,12
INDI-OCCU,470054
INDI-OCCU-CONC,8041
INDI-OCCU-CONT,30
INDI-OCCU-NOTE,782
INDI-OCCU-RELI,1
INDI-PATR,676
INDI-PHOT,1389
INDI-PHOT-HIGH,18
INDI-PHOT-NAME,1389
INDI-PHOT-WIDT,32
INDI-RECI,3997
INDI-RECI-ADDR,3997
INDI-RECI-ADDR-_BDR,3997
INDI-REFN,305081
INDI-REFN-CONC,8
INDI-REFN-NOTE,771
INDI-RELI,1
INDI-RESI,163130
INDI-RESI-ADDR,154295
INDI-RESI-ADDR-CITY,81209
INDI-RESI-ADDR-CITY-CONC,25
INDI-RESI-ADDR-CONC,55
INDI-RESI-ADDR-CONT,43
INDI-RESI-ADDR-CTRY,20388
INDI-RESI-ADDR-POST,8363
INDI-RESI-CTRY,161
INDI-RESI-DATE,24017
INDI-RESI-NOTE,31089
INDI-RESI-NOTE-CONC,9465
INDI-RESI-NOTE-CONT,13566
INDI-RESI-PHON,5405
INDI-RESI-PLAC,738
INDI-RESI-POST,65
INDI-RESI-RELI,1
INDI-RFN,2658559
INDI-SEX,2732261
INDI-TITL,12624
INDI-TITL-CONC,313
INDI-TITL-NOTE,1
INDI-UGPC,40903
INDI-UGPC-MAKE,19206
INDI-UGPC-NOTE,1792
INDI-UGPC-NOTE-CONC,1
INDI-UGPC-NOTE-CONT,1054
INDI-UGPC-SHOW,21621
INDI-_COMM,72820
INDI-_COMM-CONC,10550
INDI-_COMM-CONT,27683
INDI-_COMM-NOTE,1
INDI-_CREM,16
INDI-_CREM-DATE,12
INDI-_CREM-NOTE,6
INDI-_CREM-NOTE-CONC,1
INDI-_CREM-PLAC,12
INDI-_CREM-SOUR,8
INDI-_CREM-SOUR-TITL,8
INDI-_PATR,113494
INDI-_PATR-NOTE,1867
INDI-_TITL,6607
INDI-_TITL-CONC,21
SUBM,490
SUBM-ADDR,296
SUBM-ADDR-CONT,275
SUBM-EMAIL,325
SUBM-NAME,344
SUBM-PHON,190
TRLR,490
