# GenealogieOnline-GEDCOM-tags-FamilyTreeMakerforWindows (from 179 GEDCOM files, totalling 27611506 lines)
# tag-sequence,count
FAM-MARR-SOUR-NOTE,3524
FAM-MARR-SOUR-NOTE-CONC,666
FAM-MARR-SOUR-NOTE-CONT,88
FAM-MARR-SOUR-OBJE,3506
FAM-MARR-SOUR-PAGE,36229
FAM-MARR-SOUR-PAGE-CONC,6047
FAM-MARR-SOUR-PAGE-CONT,257
FAM-MARR-SOUR-QUAY,395
FAM-MARR-SOUR-_ABBR,215
FAM-MARR-SOUR-_ABBR-CONC,297
FAM-MARR-SOUR-_FOOT,267
FAM-MARR-SOUR-_FOOT-CONC,255
FAM-MARR-SOUR-_LINK,10994
FAM-MARS,115
FAM-MARS-DATE,115
FAM-MARS-NOTE,1
FAM-MARS-PLAC,115
FAM-MARS-PLAC-MAP,45
FAM-MARS-PLAC-MAP-LATI,45
FAM-MARS-PLAC-MAP-LONG,45
FAM-MARS-SOUR,105
FAM-MARS-SOUR-DATA,3
FAM-MARS-SOUR-DATA-TEXT,3
FAM-MARS-SOUR-PAGE,3
FAM-NOTE,8167
FAM-OBJE,131
FAM-REFN,17629
FAM-REFN-NOTE,5
FAM-REFN-OBJE,2
FAM-REFN-SOUR,512
FAM-REFN-SOUR-DATA,507
FAM-REFN-SOUR-DATA-TEXT,507
FAM-REFN-SOUR-DATA-TEXT-CONC,30
FAM-REFN-SOUR-PAGE,509
FAM-REFN-SOUR-PAGE-CONC,16
FAM-REFN-SOUR-QUAY,6
FAM-REFN-SOUR-_ABBR,2
FAM-REFN-SOUR-_ABBR-CONC,2
FAM-REFN-SOUR-_JUST,4
FAM-REFN-SOUR-_JUST-CONC,4
FAM-REFN-SOUR-_LINK,62
FAM-SLGS,489
FAM-SLGS-DATE,423
FAM-SLGS-PLAC,418
FAM-SLGS-PLAC-MAP,283
FAM-SLGS-PLAC-MAP-LATI,283
FAM-SLGS-PLAC-MAP-LONG,283
FAM-WIFE,508573
FAM-_DETS,3
FAM-_DETS-DATE,3
FAM-_DETS-PLAC,2
FAM-_FA,172
FAM-_FA-DATE,144
FAM-_FA-PLAC,144
FAM-_FA-SOUR,14
FAM-_FA-SOUR-DATA,11
FAM-_FA-SOUR-DATA-TEXT,11
FAM-_FA-SOUR-PAGE,2
FAM-_MEND,544
FAM-_MSTAT,175
FAM-_SEPR,29
FAM-_SEPR-CONC,7
FAM-_SEPR-DATE,28
FAM-_SEPR-PLAC,16
FAM-_SEPR-PLAC-MAP,3
FAM-_SEPR-PLAC-MAP-LATI,3
FAM-_SEPR-PLAC-MAP-LONG,3
FAM-_SEPR-SOUR,8
FAM-_SEPR-SOUR-DATA,3
FAM-_SEPR-SOUR-DATA-TEXT,3
FAM-_SEPR-SOUR-OBJE,1
FAM-_SEPR-SOUR-PAGE,3
FAM-_SEPR-SOUR-_FOOT,1
FAM-_SEPR-SOUR-_LINK,3
HEAD,179
HEAD-CHAR,179
HEAD-DATE,179
HEAD-DEST,179
HEAD-FILE,179
HEAD-GEDC,179
HEAD-GEDC-FORM,173
HEAD-GEDC-VERS,179
HEAD-SCHEMA,2
HEAD-SCHEMA-FAM,2
HEAD-SCHEMA-FAM-_FA,4
HEAD-SCHEMA-FAM-_FA-LABL,4
HEAD-SCHEMA-FAM-_MEND,2
HEAD-SCHEMA-FAM-_MEND-LABL,2
HEAD-SCHEMA-FAM-_MSTAT,2
HEAD-SCHEMA-FAM-_MSTAT-LABL,2
HEAD-SCHEMA-INDI,2
HEAD-SCHEMA-INDI-_FA,26
HEAD-SCHEMA-INDI-_FA-LABL,26
HEAD-SCHEMA-INDI-_FREL,2
HEAD-SCHEMA-INDI-_FREL-LABL,2
HEAD-SCHEMA-INDI-_MREL,2
HEAD-SCHEMA-INDI-_MREL-LABL,2
HEAD-SOUR,179
HEAD-SOUR-CORP,179
HEAD-SOUR-CORP-ADDR,179
HEAD-SOUR-CORP-ADDR-CONT,179
HEAD-SOUR-CORP-ADDR-PHON,2
HEAD-SOUR-CORP-PHON,177
HEAD-SOUR-NAME,179
HEAD-SOUR-VERS,179
HEAD-SUBM,170
HEAD-_SCHEMA,42
HEAD-_SCHEMA-FAM,42
HEAD-_SCHEMA-FAM-_FA,84
HEAD-_SCHEMA-FAM-_FA-LABL,84
HEAD-_SCHEMA-FAM-_MEND,42
HEAD-_SCHEMA-FAM-_MEND-LABL,42
HEAD-_SCHEMA-FAM-_MSTAT,42
HEAD-_SCHEMA-FAM-_MSTAT-LABL,42
HEAD-_SCHEMA-INDI,42
HEAD-_SCHEMA-INDI-_FA,546
HEAD-_SCHEMA-INDI-_FA-LABL,546
HEAD-_SCHEMA-INDI-_FREL,42
HEAD-_SCHEMA-INDI-_FREL-LABL,42
HEAD-_SCHEMA-INDI-_MREL,42
HEAD-_SCHEMA-INDI-_MREL-LABL,42
IDI,1
IDI-FAMC,1
IDI-FAMS,1
IDI-NME,1
IDI-SEX,1
INDI,1405358
INDI-ADDR,4134
INDI-ADDR-ADR,10
INDI-ADDR-CITY,152
INDI-ADDR-CONC,17
INDI-ADDR-CONT,890
INDI-ADDR-CTRY,67
INDI-ADDR-DATE,874
INDI-ADDR-NOTE,19
INDI-ADDR-OBJE,71
INDI-ADDR-PHON,63
INDI-ADDR-PLAC,2599
INDI-ADDR-PLAC-MAP,325
INDI-ADDR-PLAC-MAP-LATI,325
INDI-ADDR-PLAC-MAP-LONG,325
INDI-ADDR-POST,3
INDI-ADDR-RESN,4
INDI-ADDR-SOUR,176
INDI-ADDR-SOUR-CONC,13
INDI-ADDR-SOUR-DATA,123
INDI-ADDR-SOUR-DATA-TEXT,123
INDI-ADDR-SOUR-DATA-TEXT-CONC,613
INDI-ADDR-SOUR-DATA-TEXT-CONT,579
INDI-ADDR-SOUR-NOTE,17
INDI-ADDR-SOUR-NOTE-CONC,330
INDI-ADDR-SOUR-OBJE,6
INDI-ADDR-SOUR-PAGE,121
INDI-ADDR-SOUR-PAGE-CONC,40
INDI-ADDR-SOUR-PAGE-CONT,43
INDI-ADDR-SOUR-QUAY,2
INDI-ADDR-SOUR-_ABBR,14
INDI-ADDR-SOUR-_ABBR-CONC,22
INDI-ADDR-SOUR-_FOOT,2
INDI-ADDR-SOUR-_FOOT-CONC,2
INDI-ADDR-SOUR-_LINK,5
INDI-ADDR-STAE,22
INDI-ADOP,105
INDI-ADOP-CONC,13
INDI-ADOP-DATE,63
INDI-ADOP-NOTE,3
INDI-ADOP-OBJE,1
INDI-ADOP-PLAC,60
INDI-ADOP-PLAC-MAP,10
INDI-ADOP-PLAC-MAP-LATI,10
INDI-ADOP-PLAC-MAP-LONG,10
INDI-ADOP-SOUR,18
INDI-ADOP-SOUR-DATA,16
INDI-ADOP-SOUR-DATA-TEXT,16
INDI-ADOP-SOUR-DATA-TEXT-CONC,4
INDI-ADOP-SOUR-PAGE,16
INDI-ADOP-SOUR-_LINK,3
INDI-AFN,381
INDI-AFN-DATE,1
INDI-AFN-PLAC,33
INDI-AFN-SOUR,205
INDI-AFN-SOUR-DATA,205
INDI-AFN-SOUR-DATA-TEXT,205
INDI-AFN-SOUR-DATA-TEXT-CONC,7
INDI-AFN-SOUR-PAGE,189
INDI-AFN-SOUR-_LINK,28
INDI-ALIA,14662
INDI-ALIA-CONC,58
INDI-ALIA-DATE,161
INDI-ALIA-NOTE,2
INDI-ALIA-PLAC,270
INDI-ALIA-SOUR,522
INDI-ALIA-SOUR-CONC,2
INDI-ALIA-SOUR-DATA,461
INDI-ALIA-SOUR-DATA-TEXT,461
INDI-ALIA-SOUR-DATA-TEXT-CONC,1171
INDI-ALIA-SOUR-DATA-TEXT-CONT,2737
INDI-ALIA-SOUR-PAGE,428
INDI-ALIA-SOUR-PAGE-CONC,95
INDI-ALIA-SOUR-QUAY,4
INDI-ALIA-SOUR-_ABBR,33
INDI-ALIA-SOUR-_ABBR-CONC,32
INDI-ALIA-SOUR-_LINK,1
INDI-ARVL,328
INDI-ARVL-CONC,3
INDI-ARVL-DATE,319
INDI-ARVL-PLAC,133
INDI-ARVL-SOUR,242
INDI-ARVL-SOUR-DATA,216
INDI-ARVL-SOUR-DATA-TEXT,216
INDI-ARVL-SOUR-DATA-TEXT-CONC,458
INDI-ARVL-SOUR-PAGE,27
INDI-AUTH,1
INDI-BAPL,2109
INDI-BAPL-DATE,1751
INDI-BAPL-NOTE,1
INDI-BAPL-PLAC,1530
INDI-BAPL-PLAC-MAP,1144
INDI-BAPL-PLAC-MAP-LATI,1144
INDI-BAPL-PLAC-MAP-LONG,1144
INDI-BAPL-SOUR,9
INDI-BAPL-SOUR-DATA,3
INDI-BAPL-SOUR-DATA-TEXT,3
INDI-BAPL-SOUR-NOTE,4
INDI-BAPL-SOUR-PAGE,1
INDI-BAPM,49478
INDI-BAPM-CONC,443
INDI-BAPM-DATE,48097
INDI-BAPM-NOTE,111
INDI-BAPM-OBJE,73
INDI-BAPM-PLAC,46140
INDI-BAPM-PLAC-MAP,5331
INDI-BAPM-PLAC-MAP-LATI,5331
INDI-BAPM-PLAC-MAP-LONG,5331
INDI-BAPM-RESN,1
INDI-BAPM-SOUR,29035
INDI-BAPM-SOUR-CONC,295
INDI-BAPM-SOUR-DATA,18743
INDI-BAPM-SOUR-DATA-TEXT,18743
INDI-BAPM-SOUR-DATA-TEXT-CONC,5449
INDI-BAPM-SOUR-DATA-TEXT-CONT,3569
INDI-BAPM-SOUR-NOTE,133
INDI-BAPM-SOUR-NOTE-CONC,630
INDI-BAPM-SOUR-NOTE-CONT,114
INDI-BAPM-SOUR-OBJE,658
INDI-BAPM-SOUR-PAGE,4816
INDI-BAPM-SOUR-PAGE-CONC,725
INDI-BAPM-SOUR-PAGE-CONT,21
INDI-BAPM-SOUR-QUAY,9
INDI-BAPM-SOUR-_ABBR,93
INDI-BAPM-SOUR-_ABBR-CONC,74
INDI-BAPM-SOUR-_FOOT,1
INDI-BAPM-SOUR-_FOOT-CONC,1
INDI-BAPM-SOUR-_LINK,1241
INDI-BIRT,1143503
INDI-BIRT-CONC,961
INDI-BIRT-DATE,1118503
INDI-BIRT-NOTE,9217
INDI-BIRT-OBJE,5972
INDI-BIRT-PLAC,888154
INDI-BIRT-PLAC-CONC,1
INDI-BIRT-PLAC-MAP,151052
INDI-BIRT-PLAC-MAP-LATI,151052
INDI-BIRT-PLAC-MAP-LONG,151052
INDI-BIRT-SOUR,328799
INDI-BIRT-SOUR-CONC,2500
INDI-BIRT-SOUR-CONT,7375
INDI-BIRT-SOUR-DATA,225083
INDI-BIRT-SOUR-DATA-TEXT,225083
INDI-BIRT-SOUR-DATA-TEXT-CONC,40953
INDI-BIRT-SOUR-DATA-TEXT-CONT,74575
INDI-BIRT-SOUR-NOTE,8782
INDI-BIRT-SOUR-NOTE-CONC,5173
INDI-BIRT-SOUR-NOTE-CONT,2372
INDI-BIRT-SOUR-OBJE,37832
INDI-BIRT-SOUR-PAGE,231997
INDI-BIRT-SOUR-PAGE-CONC,64030
INDI-BIRT-SOUR-PAGE-CONT,625
INDI-BIRT-SOUR-QUAY,892
INDI-BIRT-SOUR-_ABBR,397
INDI-BIRT-SOUR-_ABBR-CONC,498
INDI-BIRT-SOUR-_FOOT,1685
INDI-BIRT-SOUR-_FOOT-CONC,2178
INDI-BIRT-SOUR-_LINK,72663
INDI-BLES,3
INDI-BLES-DATE,1
INDI-BLES-PLAC,3
INDI-BLES-SOUR,1
INDI-BLES-SOUR-DATA,1
INDI-BLES-SOUR-DATA-TEXT,1
INDI-BLES-SOUR-PAGE,1
INDI-BLES-SOUR-_LINK,1
INDI-BURI,54360
INDI-BURI-CONC,280
INDI-BURI-DATE,27201
INDI-BURI-NOTE,3182
INDI-BURI-OBJE,1740
INDI-BURI-PLAC,51059
INDI-BURI-PLAC-MAP,11312
INDI-BURI-PLAC-MAP-LATI,11312
INDI-BURI-PLAC-MAP-LONG,11312
INDI-BURI-SOUR,36058
INDI-BURI-SOUR-CONC,71
INDI-BURI-SOUR-DATA,19111
INDI-BURI-SOUR-DATA-TEXT,19111
INDI-BURI-SOUR-DATA-TEXT-CONC,3558
INDI-BURI-SOUR-DATA-TEXT-CONT,1620
INDI-BURI-SOUR-NOTE,432
INDI-BURI-SOUR-NOTE-CONC,123
INDI-BURI-SOUR-NOTE-CONT,43
INDI-BURI-SOUR-OBJE,1041
INDI-BURI-SOUR-PAGE,10814
INDI-BURI-SOUR-PAGE-CONC,183
INDI-BURI-SOUR-QUAY,29
INDI-BURI-SOUR-_ABBR,20
INDI-BURI-SOUR-_ABBR-CONC,10
INDI-BURI-SOUR-_FOOT,8
INDI-BURI-SOUR-_FOOT-CONC,8
INDI-BURI-SOUR-_JUST,1
INDI-BURI-SOUR-_JUST-CONC,3
INDI-BURI-SOUR-_LINK,10923
INDI-CAST,14
INDI-CAST-DATE,1
INDI-CAST-PLAC,13
INDI-CAST-SOUR,13
INDI-CAST-SOUR-DATA,13
INDI-CAST-SOUR-DATA-TEXT,13
INDI-CAST-SOUR-PAGE,13
INDI-CENS,8792
INDI-CENS-CONC,108
INDI-CENS-DATE,8774
INDI-CENS-NOTE,81
INDI-CENS-OBJE,2
INDI-CENS-PLAC,8627
INDI-CENS-PLAC-MAP,6524
INDI-CENS-PLAC-MAP-LATI,6524
INDI-CENS-PLAC-MAP-LONG,6524
INDI-CENS-SOUR,7525
INDI-CENS-SOUR-DATA,3789
INDI-CENS-SOUR-DATA-TEXT,3789
INDI-CENS-SOUR-DATA-TEXT-CONC,15930
INDI-CENS-SOUR-DATA-TEXT-CONT,366
INDI-CENS-SOUR-NOTE,1
INDI-CENS-SOUR-OBJE,2523
INDI-CENS-SOUR-PAGE,3047
INDI-CENS-SOUR-PAGE-CONC,13
INDI-CENS-SOUR-_LINK,374
INDI-CHAN,217
INDI-CHAN-DATE,217
INDI-CHAN-SOUR,250
INDI-CHAN-SOUR-DATA,250
INDI-CHAN-SOUR-DATA-TEXT,250
INDI-CHR,17624
INDI-CHR-CONC,10
INDI-CHR-DATE,16837
INDI-CHR-NOTE,532
INDI-CHR-OBJE,150
INDI-CHR-PLAC,16944
INDI-CHR-PLAC-MAP,4687
INDI-CHR-PLAC-MAP-LATI,4687
INDI-CHR-PLAC-MAP-LONG,4687
INDI-CHR-SOUR,8845
INDI-CHR-SOUR-CONC,92
INDI-CHR-SOUR-DATA,4262
INDI-CHR-SOUR-DATA-TEXT,4262
INDI-CHR-SOUR-DATA-TEXT-CONC,388
INDI-CHR-SOUR-DATA-TEXT-CONT,234
INDI-CHR-SOUR-NOTE,119
INDI-CHR-SOUR-NOTE-CONC,11
INDI-CHR-SOUR-NOTE-CONT,1
INDI-CHR-SOUR-PAGE,4488
INDI-CHR-SOUR-QUAY,16
INDI-CHR-SOUR-_FOOT,51
INDI-CHR-SOUR-_LINK,2492
INDI-CHRA,22
INDI-CHRA-DATE,22
INDI-CHRA-NOTE,1
INDI-CHRA-PLAC,22
INDI-CHRA-PLAC-MAP,5
INDI-CHRA-PLAC-MAP-LATI,5
INDI-CHRA-PLAC-MAP-LONG,5
INDI-CHRA-SOUR,4
INDI-CHRA-SOUR-DATA,4
INDI-CHRA-SOUR-DATA-TEXT,4
INDI-CHRA-SOUR-PAGE,4
INDI-CHRA-SOUR-_LINK,1
INDI-CONF,259
INDI-CONF-CONC,2
INDI-CONF-DATE,232
INDI-CONF-NOTE,3
INDI-CONF-OBJE,2
INDI-CONF-PLAC,250
INDI-CONF-PLAC-MAP,3
INDI-CONF-PLAC-MAP-LATI,3
INDI-CONF-PLAC-MAP-LONG,3
INDI-CONF-SOUR,141
INDI-CONF-SOUR-DATA,139
INDI-CONF-SOUR-DATA-TEXT,139
INDI-CONF-SOUR-OBJE,1
INDI-CONF-SOUR-PAGE,136
INDI-CONF-SOUR-_LINK,10
INDI-CREM,484
INDI-CREM-CONC,5
INDI-CREM-DATE,433
INDI-CREM-NOTE,21
INDI-CREM-OBJE,16
INDI-CREM-PLAC,453
INDI-CREM-PLAC-MAP,118
INDI-CREM-PLAC-MAP-LATI,118
INDI-CREM-PLAC-MAP-LONG,118
INDI-CREM-SOUR,61
INDI-CREM-SOUR-DATA,33
INDI-CREM-SOUR-DATA-TEXT,33
INDI-CREM-SOUR-DATA-TEXT-CONC,7
INDI-CREM-SOUR-DATA-TEXT-CONT,1
INDI-CREM-SOUR-OBJE,1
INDI-CREM-SOUR-PAGE,30
INDI-CREM-SOUR-_LINK,19
INDI-DEAT,675848
INDI-DEAT-CAUS,2574
INDI-DEAT-CAUS-SOUR,58
INDI-DEAT-CAUS-SOUR-DATA,41
INDI-DEAT-CAUS-SOUR-DATA-TEXT,41
INDI-DEAT-CAUS-SOUR-DATA-TEXT-CONC,1
INDI-DEAT-CONC,1354
INDI-DEAT-DATE,638735
INDI-DEAT-NOTE,8403
INDI-DEAT-OBJE,7159
INDI-DEAT-PLAC,511936
INDI-DEAT-PLAC-MAP,79915
INDI-DEAT-PLAC-MAP-LATI,79915
INDI-DEAT-PLAC-MAP-LONG,79915
INDI-DEAT-SOUR,176794
INDI-DEAT-SOUR-CONC,1353
INDI-DEAT-SOUR-CONT,17963
INDI-DEAT-SOUR-DATA,128022
INDI-DEAT-SOUR-DATA-TEXT,128022
INDI-DEAT-SOUR-DATA-TEXT-CONC,19237
INDI-DEAT-SOUR-DATA-TEXT-CONT,67763
INDI-DEAT-SOUR-NOTE,5881
INDI-DEAT-SOUR-NOTE-CONC,1046
INDI-DEAT-SOUR-NOTE-CONT,350
INDI-DEAT-SOUR-OBJE,4054
INDI-DEAT-SOUR-PAGE,114554
INDI-DEAT-SOUR-PAGE-CONC,6503
INDI-DEAT-SOUR-PAGE-CONT,306
INDI-DEAT-SOUR-QUAY,567
INDI-DEAT-SOUR-_ABBR,168
INDI-DEAT-SOUR-_ABBR-CONC,213
INDI-DEAT-SOUR-_FOOT,750
INDI-DEAT-SOUR-_FOOT-CONC,754
INDI-DEAT-SOUR-_JUST,2
INDI-DEAT-SOUR-_LINK,44924
INDI-DIV,17
INDI-DIV-DATE,17
INDI-DIV-PLAC,16
INDI-DIV-SOUR,16
INDI-DIV-SOUR-DATA,15
INDI-DIV-SOUR-DATA-TEXT,15
INDI-DIV-SOUR-DATA-TEXT-CONC,15
INDI-DPRT,54
INDI-DPRT-DATE,15
INDI-DPRT-PLAC,54
INDI-DPRT-SOUR,55
INDI-DPRT-SOUR-DATA,55
INDI-DPRT-SOUR-DATA-TEXT,55
INDI-DPRT-SOUR-DATA-TEXT-CONC,188
INDI-DSCR,122
INDI-DSCR-CONC,24
INDI-DSCR-DATE,37
INDI-DSCR-NOTE,1
INDI-DSCR-OBJE,2
INDI-DSCR-PLAC,34
INDI-DSCR-PLAC-MAP,1
INDI-DSCR-PLAC-MAP-LATI,1
INDI-DSCR-PLAC-MAP-LONG,1
INDI-DSCR-SOUR,45
INDI-DSCR-SOUR-DATA,44
INDI-DSCR-SOUR-DATA-TEXT,44
INDI-DSCR-SOUR-DATA-TEXT-CONC,39
INDI-DSCR-SOUR-DATA-TEXT-CONT,2
INDI-DSCR-SOUR-PAGE,40
INDI-DSCR-SOUR-_LINK,30
INDI-EDUC,992
INDI-EDUC-CONC,93
INDI-EDUC-DATE,598
INDI-EDUC-NOTE,16
INDI-EDUC-OBJE,3
INDI-EDUC-PLAC,610
INDI-EDUC-PLAC-MAP,42
INDI-EDUC-PLAC-MAP-LATI,42
INDI-EDUC-PLAC-MAP-LONG,42
INDI-EDUC-SOUR,351
INDI-EDUC-SOUR-DATA,137
INDI-EDUC-SOUR-DATA-TEXT,137
INDI-EDUC-SOUR-DATA-TEXT-CONC,45
INDI-EDUC-SOUR-DATA-TEXT-CONT,20
INDI-EDUC-SOUR-NOTE,2
INDI-EDUC-SOUR-NOTE-CONC,2
INDI-EDUC-SOUR-OBJE,11
INDI-EDUC-SOUR-PAGE,214
INDI-EDUC-SOUR-PAGE-CONC,6
INDI-EDUC-SOUR-_ABBR,2
INDI-EDUC-SOUR-_ABBR-CONC,2
INDI-EDUC-SOUR-_LINK,29
INDI-EMAIL,353
INDI-EMAIL-DATE,18
INDI-EMAIL-PLAC,3
INDI-EMIG,1211
INDI-EMIG-CONC,37
INDI-EMIG-DATE,1140
INDI-EMIG-NOTE,2
INDI-EMIG-OBJE,2
INDI-EMIG-PLAC,905
INDI-EMIG-PLAC-MAP,33
INDI-EMIG-PLAC-MAP-LATI,33
INDI-EMIG-PLAC-MAP-LONG,33
INDI-EMIG-SOUR,505
INDI-EMIG-SOUR-CONC,1
INDI-EMIG-SOUR-DATA,425
INDI-EMIG-SOUR-DATA-TEXT,425
INDI-EMIG-SOUR-DATA-TEXT-CONC,81
INDI-EMIG-SOUR-DATA-TEXT-CONT,56
INDI-EMIG-SOUR-NOTE,1
INDI-EMIG-SOUR-NOTE-CONC,1
INDI-EMIG-SOUR-OBJE,2
INDI-EMIG-SOUR-PAGE,403
INDI-EMIG-SOUR-PAGE-CONC,7
INDI-EMIG-SOUR-QUAY,1
INDI-EMIG-SOUR-_FOOT,1
INDI-EMIG-SOUR-_FOOT-CONC,2
INDI-EMIG-SOUR-_LINK,217
INDI-ENDL,2071
INDI-ENDL-DATE,1728
INDI-ENDL-PLAC,1597
INDI-ENDL-PLAC-MAP,1190
INDI-ENDL-PLAC-MAP-LATI,1190
INDI-ENDL-PLAC-MAP-LONG,1190
INDI-ENDL-SOUR,8
INDI-ENDL-SOUR-DATA,3
INDI-ENDL-SOUR-DATA-TEXT,3
INDI-ENDL-SOUR-NOTE,4
INDI-EVEN,113455
INDI-EVEN-CONC,9295
INDI-EVEN-DATE,56250
INDI-EVEN-NOTE,265
INDI-EVEN-OBJE,124
INDI-EVEN-PLAC,37808
INDI-EVEN-PLAC-CONC,27
INDI-EVEN-PLAC-MAP,2404
INDI-EVEN-PLAC-MAP-LATI,2404
INDI-EVEN-PLAC-MAP-LONG,2404
INDI-EVEN-RESN,3
INDI-EVEN-SOUR,58240
INDI-EVEN-SOUR-CONC,158
INDI-EVEN-SOUR-CONT,56
INDI-EVEN-SOUR-DATA,49502
INDI-EVEN-SOUR-DATA-TEXT,49502
INDI-EVEN-SOUR-DATA-TEXT-CONC,6107
