# GenealogieOnline-GEDCOM-tags-gwb2ged (from 423 GEDCOM files, totalling 59442991 lines)
# tag-sequence,count
INDI-BURI-SOUR,16055
INDI-CENS,116
INDI-CENS-DATE,112
INDI-CENS-NOTE,73
INDI-CENS-NOTE-CONC,101
INDI-CENS-NOTE-CONT,9
INDI-CENS-PLAC,112
INDI-CENS-SOUR,72
INDI-CONF,58
INDI-CONF-ASSO,29
INDI-CONF-ASSO-RELA,29
INDI-CONF-ASSO-TYPE,29
INDI-CONF-DATE,55
INDI-CONF-NOTE,34
INDI-CONF-NOTE-CONC,2
INDI-CONF-NOTE-CONT,2
INDI-CONF-PLAC,55
INDI-CONF-SOUR,31
INDI-CREM,1870
INDI-CREM-ASSO,12
INDI-CREM-ASSO-RELA,12
INDI-CREM-ASSO-TYPE,12
INDI-CREM-DATE,1462
INDI-CREM-NOTE,72
INDI-CREM-NOTE-CONC,29
INDI-CREM-NOTE-CONT,12
INDI-CREM-PLAC,1747
INDI-CREM-SOUR,428
INDI-DEAT,2311881
INDI-DEAT-ASSO,1367
INDI-DEAT-ASSO-RELA,1367
INDI-DEAT-ASSO-TYPE,1367
INDI-DEAT-CONC,4
INDI-DEAT-DATE,1499567
INDI-DEAT-NOTE,47929
INDI-DEAT-NOTE-CONC,10746
INDI-DEAT-NOTE-CONT,36871
INDI-DEAT-PLAC,924034
INDI-DEAT-SOUR,183296
INDI-EDUC,33
INDI-EDUC-DATE,18
INDI-EDUC-NOTE,26
INDI-EDUC-NOTE-CONC,3
INDI-EDUC-NOTE-CONT,3
INDI-EDUC-PLAC,28
INDI-EDUC-SOUR,7
INDI-EMIG,183
INDI-EMIG-DATE,157
INDI-EMIG-NOTE,61
INDI-EMIG-NOTE-CONC,14
INDI-EMIG-NOTE-CONT,60
INDI-EMIG-PLAC,154
INDI-EMIG-SOUR,33
INDI-ENDL,10
INDI-ENDL-DATE,9
INDI-ENDL-NOTE,9
INDI-ENDL-NOTE-CONC,12
INDI-ENDL-NOTE-CONT,22
INDI-ENDL-PLAC,9
INDI-ENDL-SOUR,9
INDI-EVEN,13525
INDI-EVEN-ASSO,3
INDI-EVEN-ASSO-RELA,3
INDI-EVEN-ASSO-TYPE,3
INDI-EVEN-CONC,4
INDI-EVEN-DATE,7264
INDI-EVEN-NOTE,3123
INDI-EVEN-NOTE-CONC,2267
INDI-EVEN-NOTE-CONT,11847
INDI-EVEN-PLAC,9360
INDI-EVEN-SOUR,1173
INDI-EVEN-TYPE,13525
INDI-FAMC,2398027
INDI-FAMS,4937092
INDI-FAMS-CONC,56
INDI-FAMS-CONT,25
INDI-FCOM,15
INDI-FCOM-DATE,13
INDI-FCOM-NOTE,6
INDI-FCOM-NOTE-CONT,2
INDI-FCOM-PLAC,10
INDI-IMMI,93
INDI-IMMI-DATE,91
INDI-IMMI-NOTE,24
INDI-IMMI-NOTE-CONC,38
INDI-IMMI-NOTE-CONT,35
INDI-IMMI-PLAC,78
INDI-IMMI-SOUR,7
INDI-NAME,5591056
INDI-NAME-GIVN,45349
INDI-NAME-NICK,10540
INDI-NAME-SURN,131675
INDI-NATU,18
INDI-NATU-DATE,15
INDI-NATU-NOTE,8
INDI-NATU-NOTE-CONC,3
INDI-NATU-NOTE-CONT,1
INDI-NATU-PLAC,14
INDI-NATU-SOUR,7
INDI-NOTE,699639
INDI-NOTE-CONC,2362761
INDI-NOTE-CONT,2039875
INDI-OBJE,11133
INDI-OBJE-FILE,11133
INDI-OCCU,331574
INDI-OCCU-DATE,1332
INDI-OCCU-NOTE,1703
INDI-OCCU-NOTE-CONC,59
INDI-OCCU-NOTE-CONT,461
INDI-OCCU-PLAC,1179
INDI-OCCU-SOUR,59
INDI-ORDN,13
INDI-ORDN-DATE,10
INDI-ORDN-NOTE,2
INDI-ORDN-PLAC,8
INDI-ORDN-SOUR,6
INDI-PROP,39
INDI-PROP-ASSO,3
INDI-PROP-ASSO-RELA,3
INDI-PROP-ASSO-TYPE,3
INDI-PROP-DATE,27
INDI-PROP-NOTE,30
INDI-PROP-NOTE-CONC,66
INDI-PROP-NOTE-CONT,90
INDI-PROP-PLAC,30
INDI-PROP-SOUR,20
INDI-RESI,2679
INDI-RESI-DATE,2543
INDI-RESI-NOTE,1172
INDI-RESI-NOTE-CONC,226
INDI-RESI-NOTE-CONT,282
INDI-RESI-PLAC,2640
INDI-RESI-SOUR,830
INDI-RETI,8
INDI-RETI-DATE,6
INDI-RETI-NOTE,1
INDI-RETI-PLAC,5
INDI-SEX,5466943
INDI-SLGC,1
INDI-SLGC-NOTE,1
INDI-SLGC-PLAC,1
INDI-SLGC-SOUR,1
INDI-SLGS,108
INDI-SLGS-DATE,103
INDI-SLGS-NOTE,15
INDI-SLGS-NOTE-CONC,2
INDI-SLGS-NOTE-CONT,11
INDI-SLGS-PLAC,88
INDI-SLGS-SOUR,2
INDI-SOUR,223619
INDI-SOUR-CONC,13
INDI-SOUR-CONT,24
INDI-TITL,122290
INDI-TITL-DATE,17347
INDI-TITL-NOTE,5491
INDI-WILL,58
INDI-WILL-DATE,55
INDI-WILL-NOTE,46
INDI-WILL-NOTE-CONC,167
INDI-WILL-NOTE-CONT,145
INDI-WILL-PLAC,48
INDI-WILL-SOUR,39
TRLR,423
