# GenealogieOnline-GEDCOM-tags-all (from 9700 GEDCOM files, totalling 1149716124 lines)
# tag-sequence,count
FAM-ADDR-_CRE,1
FAM-ADDR-_CRE-DATE,1
FAM-ADDR-_CRE-DATE-TIME,1
FAM-ADOP,3
FAM-ANUL,246
FAM-ANUL-CHAN,6
FAM-ANUL-CHAN-DATE,6
FAM-ANUL-CHAN-DATE-TIME,6
FAM-ANUL-CREA,1
FAM-ANUL-CREA-DATE,1
FAM-ANUL-CREA-DATE-TIME,1
FAM-ANUL-DATE,106
FAM-ANUL-LATI,2
FAM-ANUL-LONG,2
FAM-ANUL-NOTE,33
FAM-ANUL-NOTE-CONC,8
FAM-ANUL-NOTE-CONT,1
FAM-ANUL-NOTE-_DESCRIPTION,17
FAM-ANUL-OBJE,4
FAM-ANUL-OBJE-FILE,2
FAM-ANUL-OBJE-FORM,2
FAM-ANUL-OBJE-TITL,2
FAM-ANUL-OBJE-_PRIM,2
FAM-ANUL-OBJE-_SCBK,2
FAM-ANUL-OBJE-_TYPE,2
FAM-ANUL-PLAC,49
FAM-ANUL-PLAC-MAP,8
FAM-ANUL-PLAC-MAP-LATI,8
FAM-ANUL-PLAC-MAP-LONG,8
FAM-ANUL-RIN,94
FAM-ANUL-SOUR,19
FAM-ANUL-SOUR-DATA,8
FAM-ANUL-SOUR-DATA-DATE,2
FAM-ANUL-SOUR-DATA-TEXT,6
FAM-ANUL-SOUR-DATA-TEXT-CONT,22
FAM-ANUL-SOUR-PAGE,9
FAM-ANUL-SOUR-QUAY,1
FAM-ANUL-SOUR-RIN,1
FAM-ANUL-TYPE,4
FAM-ANUL-_COR,2
FAM-ANUL-_COR-_LAD,2
FAM-ANUL-_COR-_LAM,2
FAM-ANUL-_COR-_LAS,2
FAM-ANUL-_COR-_LOD,2
FAM-ANUL-_COR-_LOM,2
FAM-ANUL-_COR-_LOS,2
FAM-ANUL-_CRE,2
FAM-ANUL-_CRE-DATE,2
FAM-ANUL-_CRE-DATE-TIME,2
FAM-ANUL-_FNA,5
FAM-ANUL-_UID,94
FAM-ARCH,3
FAM-ASSO,1087
FAM-ASSO-DATE,1046
FAM-ASSO-RELA,1087
FAM-BANN,35
FAM-BANN-DATE,35
FAM-BANN-PLAC,32
FAM-BAPM,1
FAM-BAPM-SOUR,1
FAM-BARM,1
FAM-BARM-NOTE,1
FAM-BARM-NOTE-CONC,4
FAM-BARM-NOTE-CONT,11
FAM-BASM,1
FAM-BASM-DATE,1
FAM-BASM-NOTE,1
FAM-BASM-NOTE-CONC,1
FAM-BASM-NOTE-CONT,3
FAM-BASM-PLAC,1
FAM-BIRT,4
FAM-BIRT-_FATH,4
FAM-CENS,277
FAM-CENS-ADDR,58
FAM-CENS-ADDR-CTRY,1
FAM-CENS-CHAN,51
FAM-CENS-CHAN-DATE,51
FAM-CENS-CHAN-DATE-TIME,51
FAM-CENS-CREA,25
FAM-CENS-CREA-DATE,25
FAM-CENS-CREA-DATE-TIME,25
FAM-CENS-DATE,267
FAM-CENS-LATI,25
FAM-CENS-LONG,25
FAM-CENS-NOTE,55
FAM-CENS-NOTE-CONC,110
FAM-CENS-NOTE-CONT,683
FAM-CENS-OBJE,11
FAM-CENS-OBJE-FILE,1
FAM-CENS-OBJE-FORM,1
FAM-CENS-OBJE-TITL,1
FAM-CENS-OBJE-_PRIM,1
FAM-CENS-OBJE-_SCBK,1
FAM-CENS-OBJE-_TYPE,1
FAM-CENS-PLAC,263
FAM-CENS-PLAC-MAP,22
FAM-CENS-PLAC-MAP-LATI,22
FAM-CENS-PLAC-MAP-LONG,22
FAM-CENS-SOUR,122
FAM-CENS-SOUR-DATA,91
FAM-CENS-SOUR-DATA-DATE,4
FAM-CENS-SOUR-DATA-TEXT,91
FAM-CENS-SOUR-DATA-TEXT-CONC,7
FAM-CENS-SOUR-DATA-TEXT-CONT,1891
FAM-CENS-SOUR-NOTE,5
FAM-CENS-SOUR-NOTE-CONC,2
FAM-CENS-SOUR-OBJE,3
FAM-CENS-SOUR-PAGE,103
FAM-CENS-SOUR-PAGE-CONC,2
FAM-CENS-SOUR-QUAY,11
FAM-CENS-SOUR-REFN,74
FAM-CENS-SOUR-_QUAL,7
FAM-CENS-SOUR-_QUAL-_EVID,7
FAM-CENS-SOUR-_QUAL-_INFO,7
FAM-CENS-SOUR-_QUAL-_SOUR,7
FAM-CENS-SOUR-_TMPLT,21
FAM-CENS-SOUR-_TMPLT-FIELD,35
FAM-CENS-SOUR-_TMPLT-FIELD-NAME,35
FAM-CENS-SOUR-_TMPLT-FIELD-VALUE,28
FAM-CENS-_COR,47
FAM-CENS-_COR-_LAD,47
FAM-CENS-_COR-_LAM,47
FAM-CENS-_COR-_LAN,3
FAM-CENS-_COR-_LAS,47
FAM-CENS-_COR-_LOD,47
FAM-CENS-_COR-_LOM,47
FAM-CENS-_COR-_LON,1
FAM-CENS-_COR-_LOS,47
FAM-CENS-_CRE,26
FAM-CENS-_CRE-DATE,26
FAM-CENS-_CRE-DATE-TIME,26
FAM-CENS-_PRIM,1
FAM-CENS-_PROOF,1
FAM-CENS-_SDATE,5
FAM-CENS-_SHAR,100
FAM-CENS-_SHAR-ROLE,100
FAM-CHAN,2705670
FAM-CHAN-DATE,2705663
FAM-CHAN-DATE-TIME,1490762
FAM-CHAN-NOTE,8197
FAM-CHAN-_PGVU,1293
FAM-CHAN-_WT_USER,8461
FAM-CHIL,33933148
FAM-CHIL-ADOP,25
FAM-CHIL-CONT,8
FAM-CHIL-CSTA,115758
FAM-CHIL-DATE,1
FAM-CHIL-DATE-TIME,1
FAM-CHIL-FOST,1
FAM-CHIL-PEDI,322595
FAM-CHIL-QUAY,1603
FAM-CHIL-_FPROOF,11
FAM-CHIL-_FREL,2258053
FAM-CHIL-_FREL-SOUR,2969
FAM-CHIL-_FREL-SOUR-DATA,5
FAM-CHIL-_FREL-SOUR-DATA-TEXT,5
FAM-CHIL-_FREL-SOUR-DATA-TEXT-CONC,9
FAM-CHIL-_FREL-SOUR-DATA-TEXT-CONT,12
FAM-CHIL-_FREL-SOUR-DATE,23
FAM-CHIL-_FREL-SOUR-NOTE,2
FAM-CHIL-_FREL-SOUR-NOTE-CONC,1
FAM-CHIL-_FREL-SOUR-OBJE,1
FAM-CHIL-_FREL-SOUR-OBJE-FILE,1
FAM-CHIL-_FREL-SOUR-OBJE-FORM,1
FAM-CHIL-_FREL-SOUR-OBJE-_PRIM,1
FAM-CHIL-_FREL-SOUR-OBJE-_SCBK,1
FAM-CHIL-_FREL-SOUR-OBJE-_TYPE,1
FAM-CHIL-_FREL-SOUR-PAGE,49
FAM-CHIL-_FREL-SOUR-PAGE-CONC,8
FAM-CHIL-_FREL-SOUR-PAGE-CONT,15
FAM-CHIL-_FREL-SOUR-QUAY,69
FAM-CHIL-_FREL-SOUR-REFN,1
FAM-CHIL-_FREL-SOUR-_DETAIL,517
FAM-CHIL-_FREL-_PROB,14
FAM-CHIL-_LEGI,14
FAM-CHIL-_MPROOF,14
FAM-CHIL-_MREL,2180148
FAM-CHIL-_MREL-SOUR,2919
FAM-CHIL-_MREL-SOUR-DATA,4
FAM-CHIL-_MREL-SOUR-DATA-TEXT,4
FAM-CHIL-_MREL-SOUR-DATA-TEXT-CONC,6
FAM-CHIL-_MREL-SOUR-DATA-TEXT-CONT,12
FAM-CHIL-_MREL-SOUR-DATE,21
FAM-CHIL-_MREL-SOUR-NOTE,2
FAM-CHIL-_MREL-SOUR-NOTE-CONC,1
FAM-CHIL-_MREL-SOUR-OBJE,1
FAM-CHIL-_MREL-SOUR-OBJE-FILE,1
FAM-CHIL-_MREL-SOUR-OBJE-FORM,1
FAM-CHIL-_MREL-SOUR-OBJE-_PRIM,1
FAM-CHIL-_MREL-SOUR-OBJE-_SCBK,1
FAM-CHIL-_MREL-SOUR-OBJE-_TYPE,1
FAM-CHIL-_MREL-SOUR-PAGE,41
FAM-CHIL-_MREL-SOUR-PAGE-CONC,8
FAM-CHIL-_MREL-SOUR-PAGE-CONT,8
FAM-CHIL-_MREL-SOUR-QUAY,62
FAM-CHIL-_MREL-SOUR-REFN,1
FAM-CHIL-_MREL-SOUR-_DETAIL,517
FAM-CHIL-_MREL-_PROB,8
FAM-CHIL-_PREF,410697
FAM-CHIL-_QUAY,453
FAM-CHIL-_QUAYHUSB,16770
FAM-CHIL-_QUAYWIFE,10483
FAM-CHIL-_STAT,1897
FAM-CHIL-_STAT-SOUR,21
FAM-CHIL-_STAT-SOUR-DATE,3
FAM-CHIL-_STAT-SOUR-PAGE,10
FAM-CHIL-_STAT-SOUR-PAGE-CONC,15
FAM-CHIL-_STAT-SOUR-QUAY,13
FAM-CLAW,283
FAM-CLAW-DATE,88
FAM-CLAW-NOTE,10
FAM-CLAW-NOTE-CONC,1
FAM-CLAW-NOTE-CONT,1
FAM-CLAW-PLAC,53
FAM-CLAW-SOUR,14
FAM-CLAW-SOUR-PAGE,10
FAM-CODE,84
FAM-COMM,129
FAM-COMM-CONC,1
FAM-COMM-CONT,22
FAM-COMM-DATE,4
FAM-COMM-PLAC,4
FAM-CONC,2
FAM-CONC-JOHANNES,1
FAM-CONC-JOHANNES-HERMANUS,1
FAM-CONF,2
FAM-CONF-DATE,2
FAM-CONF-NOTE,1
FAM-CONF-NOTE-CONC,1
FAM-CONF-PLAC,1
FAM-CONT,1
FAM-CREA,17738
FAM-CREA-DATE,17738
FAM-CREA-DATE-TIME,17730
FAM-CREA-NOTE,8
FAM-CUSTOM_TAG,1
FAM-DEAT,1
FAM-DEAT-TYPE,1
FAM-DIED,1
FAM-DIED-TYPE,1
FAM-DISPLAY,51
FAM-DISPLAY-COLOR,51
FAM-DISPLAYTEXT,237
FAM-DIV,187056
FAM-DIV-ADDR,106
FAM-DIV-ADDR-ADR,9
FAM-DIV-ADDR-CITY,82
FAM-DIV-ADDR-CONT,28
FAM-DIV-ADDR-CTRY,75
FAM-DIV-ADDR-NOTE,10
FAM-DIV-ADDR-STAE,55
FAM-DIV-AGNC,122
FAM-DIV-ASSO,7
FAM-DIV-ASSO-AGE,4
FAM-DIV-ASSO-NOTE,6
FAM-DIV-ASSO-RELA,7
FAM-DIV-ASSO-TYPE,7
FAM-DIV-CAUS,18942
FAM-DIV-CAUS-CONC,5
FAM-DIV-CHAN,1252
FAM-DIV-CHAN-DATE,1252
FAM-DIV-CHAN-DATE-TIME,1251
FAM-DIV-CHAN-TIME,1
FAM-DIV-CONC,10
FAM-DIV-CREA,165
FAM-DIV-CREA-DATE,165
FAM-DIV-CREA-DATE-TIME,165
FAM-DIV-DATE,139055
FAM-DIV-DATE-SOUR,122
FAM-DIV-DATE-SOUR-DATE,27
FAM-DIV-DATE-SOUR-ITEM,31
FAM-DIV-DATE-SOUR-PAGE,7
FAM-DIV-DATE-SOUR-ROLE,103
FAM-DIV-DATE-TIME,1
FAM-DIV-LABL,45
FAM-DIV-LATI,173
FAM-DIV-LONG,173
FAM-DIV-NOTE,11862
FAM-DIV-NOTE-CONC,1160
FAM-DIV-NOTE-CONT,1975
FAM-DIV-NOTE-SOUR,8
FAM-DIV-NOTE-SOUR-DATA,1
FAM-DIV-NOTE-SOUR-DATA-DATE,1
FAM-DIV-NOTE-SOUR-PAGE,6
FAM-DIV-NOTE-SOUR-QUAY,6
FAM-DIV-NOTE-SOUR-RIN,4
FAM-DIV-NOTE-_DESCRIPTION,887
FAM-DIV-OBJE,94
FAM-DIV-OBJE-FILE,55
FAM-DIV-OBJE-FORM,55
FAM-DIV-OBJE-NOTE,1
FAM-DIV-OBJE-NOTE-CONC,1
FAM-DIV-OBJE-TITL,51
FAM-DIV-OBJE-_ALBUM,10
FAM-DIV-OBJE-_CMNT,1
FAM-DIV-OBJE-_CMNT-CONC,1
FAM-DIV-OBJE-_CMNT-CONT,1
FAM-DIV-OBJE-_DATE,8
FAM-DIV-OBJE-_FILESIZE,22
FAM-DIV-OBJE-_PHOTO_RIN,25
FAM-DIV-OBJE-_PLACE,7
FAM-DIV-OBJE-_PRIM,10
FAM-DIV-OBJE-_SCAN,3
FAM-DIV-OBJE-_SCBK,9
FAM-DIV-OBJE-_TYPE,9
FAM-DIV-PLAC,88279
FAM-DIV-PLAC-CONT,1
FAM-DIV-PLAC-MAP,904
FAM-DIV-PLAC-MAP-LATI,904
FAM-DIV-PLAC-MAP-LONG,904
FAM-DIV-PLAC-NOTE,255
FAM-DIV-PLAC-NOTE-CONC,200
FAM-DIV-PLAC-NOTE-CONT,3
FAM-DIV-PLAC-SOUR,75
FAM-DIV-PLAC-SOUR-DATE,6
FAM-DIV-PLAC-SOUR-ITEM,15
FAM-DIV-PLAC-SOUR-PAGE,3
FAM-DIV-PLAC-SOUR-ROLE,63
FAM-DIV-PLAC-_LOC,12
FAM-DIV-PLAC-_PLACAS,2
FAM-DIV-PLAC-_PLC,7
FAM-DIV-PRIV,4
FAM-DIV-QUAY,1
FAM-DIV-REFN,2
FAM-DIV-RFN,1260
FAM-DIV-RIN,17393
FAM-DIV-SOUR,31031
FAM-DIV-SOUR-CONC,27
FAM-DIV-SOUR-CONT,1
FAM-DIV-SOUR-DATA,627
FAM-DIV-SOUR-DATA-DATE,95
FAM-DIV-SOUR-DATA-TEXT,574
FAM-DIV-SOUR-DATA-TEXT-CONC,663
FAM-DIV-SOUR-DATA-TEXT-CONT,1851
FAM-DIV-SOUR-DATE,149
FAM-DIV-SOUR-EVEN,1
FAM-DIV-SOUR-ITEM,118
FAM-DIV-SOUR-NOTE,191
FAM-DIV-SOUR-NOTE-CONC,79
FAM-DIV-SOUR-NOTE-CONT,57
FAM-DIV-SOUR-OBJE,94
FAM-DIV-SOUR-OBJE-FILE,13
FAM-DIV-SOUR-OBJE-FORM,13
FAM-DIV-SOUR-OBJE-NOTE,1
FAM-DIV-SOUR-OBJE-NOTE-CONC,1
FAM-DIV-SOUR-OBJE-TITL,12
FAM-DIV-SOUR-OBJE-TITL-CONC,1
FAM-DIV-SOUR-OBJE-_DATE,1
FAM-DIV-SOUR-OBJE-_PRIM,3
FAM-DIV-SOUR-OBJE-_SCBK,3
FAM-DIV-SOUR-OBJE-_TYPE,3
FAM-DIV-SOUR-PAGE,1766
FAM-DIV-SOUR-PAGE-CONC,34
FAM-DIV-SOUR-QUAY,710
FAM-DIV-SOUR-REFN,1631
FAM-DIV-SOUR-RIN,201
FAM-DIV-SOUR-ROLE,297
FAM-DIV-SOUR-TEXT,422
FAM-DIV-SOUR-TEXT-CONC,366
FAM-DIV-SOUR-TEXT-CONT,586
FAM-DIV-SOUR-TITL,18
FAM-DIV-SOUR-_APID,909
FAM-DIV-SOUR-_CIT,3
FAM-DIV-SOUR-_DETAIL,3
FAM-DIV-SOUR-_FOOT,1
FAM-DIV-SOUR-_LINK,61
FAM-DIV-SOUR-_QUAL,91
FAM-DIV-SOUR-_QUAL-_EVID,40
FAM-DIV-SOUR-_QUAL-_INFO,91
FAM-DIV-SOUR-_QUAL-_SOUR,40
FAM-DIV-SOUR-_RIN,1
FAM-DIV-SOUR-_TMPLT,88
FAM-DIV-SOUR-_TMPLT-FIELD,96
FAM-DIV-SOUR-_TMPLT-FIELD-NAME,96
FAM-DIV-SOUR-_TMPLT-FIELD-VALUE,35
FAM-DIV-SOUR-_VERI,5
FAM-DIV-TIME,5
FAM-DIV-TYPE,43059
FAM-DIV-TYPE-CONC,13
FAM-DIV-_ACTE,10
FAM-DIV-_COM,7
FAM-DIV-_COM-CONC,6
FAM-DIV-_COR,521
FAM-DIV-_COR-_LAD,520
FAM-DIV-_COR-_LAM,520
FAM-DIV-_COR-_LAN,21
FAM-DIV-_COR-_LAS,517
FAM-DIV-_COR-_LOD,520
FAM-DIV-_COR-_LOM,520
FAM-DIV-_COR-_LON,13
FAM-DIV-_COR-_LOS,518
FAM-DIV-_CRE,490
FAM-DIV-_CRE-DATE,490
FAM-DIV-_CRE-DATE-TIME,490
FAM-DIV-_DATE,2783
FAM-DIV-_FNA,192
FAM-DIV-_PRIM,73
FAM-DIV-_PRIV,2
FAM-DIV-_PROOF,2
FAM-DIV-_SDATE,23
FAM-DIV-_TIME,6
FAM-DIV-_UID,17268
FAM-DIVF,249
FAM-DIVF-ADDR,1
FAM-DIVF-ADDR-CITY,1
FAM-DIVF-ADDR-CTRY,1
FAM-DIVF-CHAN,30
FAM-DIVF-CHAN-DATE,30
FAM-DIVF-CHAN-DATE-TIME,30
FAM-DIVF-CREA,17
FAM-DIVF-CREA-DATE,17
FAM-DIVF-CREA-DATE-TIME,17
FAM-DIVF-DATE,243
FAM-DIVF-LATI,15
FAM-DIVF-LONG,15
FAM-DIVF-NOTE,19
FAM-DIVF-NOTE-CONT,9
FAM-DIVF-NOTE-_DESCRIPTION,5
FAM-DIVF-OBJE,3
FAM-DIVF-PLAC,170
FAM-DIVF-PLAC-MAP,10
FAM-DIVF-PLAC-MAP-LATI,10
FAM-DIVF-PLAC-MAP-LONG,10
FAM-DIVF-PLAC-NOTE,3
FAM-DIVF-PLAC-NOTE-CONC,7
FAM-DIVF-RIN,40
FAM-DIVF-SOUR,31
FAM-DIVF-SOUR-DATA,3
FAM-DIVF-SOUR-DATA-TEXT,3
FAM-DIVF-SOUR-NOTE,1
FAM-DIVF-SOUR-PAGE,11
FAM-DIVF-SOUR-QUAY,7
FAM-DIVF-SOUR-RIN,2
FAM-DIVF-SOUR-_QUAL,1
FAM-DIVF-SOUR-_QUAL-_EVID,1
FAM-DIVF-SOUR-_QUAL-_INFO,1
FAM-DIVF-SOUR-_QUAL-_SOUR,1
FAM-DIVF-TYPE,3
FAM-DIVF-_COR,23
FAM-DIVF-_COR-_LAD,23
FAM-DIVF-_COR-_LAM,23
FAM-DIVF-_COR-_LAS,23
FAM-DIVF-_COR-_LOD,23
FAM-DIVF-_COR-_LOM,23
FAM-DIVF-_COR-_LOS,23
FAM-DIVF-_CRE,11
FAM-DIVF-_CRE-DATE,11
FAM-DIVF-_CRE-DATE-TIME,11
FAM-DIVF-_FNA,2
FAM-DIVF-_SDATE,1
FAM-DIVF-_UID,40
FAM-DPAR,20
FAM-DPAR-DATE,9
FAM-DPAR-NOTE,3
FAM-DPAR-PLAC,5
FAM-DPAR-SOUR,2
FAM-DPRT,2
FAM-DPRT-DATE,2
FAM-DPRT-NOTE,2
FAM-DPRT-PLAC,2
FAM-DPRT-RFN,2
FAM-DPRT-SOUR,2
FAM-EDUC,1
FAM-EDUC-DATE,1
FAM-EDUC-NOTE,1
FAM-EDUC-SOUR,1
FAM-EMAI,4
FAM-EMAI-DATE,1
FAM-EMAI-NOTE,1
FAM-EMAI-NOTE-CONC,4
FAM-EMAI-NOTE-CONT,8
FAM-EMAIL,1
FAM-EMAL,9
FAM-EMAL-CHAN,1
FAM-EMAL-CHAN-DATE,1
FAM-EMIG,38
FAM-EMIG-DATE,33
FAM-EMIG-NOTE,16
FAM-EMIG-NOTE-CONC,2
FAM-EMIG-NOTE-CONT,5
FAM-EMIG-PLAC,34
FAM-EMIG-SOUR,1
FAM-ENGA,3835
FAM-ENGA-ADDR,25
FAM-ENGA-ADDR-CITY,24
FAM-ENGA-ADDR-CTRY,3
FAM-ENGA-ADDR-POST,1
FAM-ENGA-ASSO,46
FAM-ENGA-ASSO-NOTE,15
FAM-ENGA-ASSO-RELA,46
FAM-ENGA-ASSO-TITL,15
FAM-ENGA-ASSO-TYPE,46
FAM-ENGA-CAUS,2
FAM-ENGA-CHAN,160
FAM-ENGA-CHAN-DATE,160
FAM-ENGA-CHAN-DATE-TIME,160
FAM-ENGA-CREA,62
FAM-ENGA-CREA-DATE,62
FAM-ENGA-CREA-DATE-TIME,62
FAM-ENGA-DATE,3318
FAM-ENGA-DATE-NOTE,6
FAM-ENGA-LABL,5
FAM-ENGA-LATI,22
FAM-ENGA-LONG,22
FAM-ENGA-NOTE,361
FAM-ENGA-NOTE-CONC,136
FAM-ENGA-NOTE-CONT,168
FAM-ENGA-NOTE-_DESCRIPTION,37
FAM-ENGA-OBJE,81
FAM-ENGA-OBJE-FILE,40
FAM-ENGA-OBJE-FORM,40
FAM-ENGA-OBJE-NOTE,1
FAM-ENGA-OBJE-NOTE-CONT,2
FAM-ENGA-OBJE-TITL,39
FAM-ENGA-OBJE-_ALBUM,2
FAM-ENGA-OBJE-_DATE,3
FAM-ENGA-OBJE-_FILESIZE,7
FAM-ENGA-OBJE-_PHOTO_RIN,7
FAM-ENGA-OBJE-_PLACE,1
FAM-ENGA-OBJE-_PRIM,4
FAM-ENGA-OBJE-_SCBK,4
FAM-ENGA-OBJE-_TYPE,4
FAM-ENGA-PHON,1
FAM-ENGA-PLAC,2451
FAM-ENGA-PLAC-MAP,207
FAM-ENGA-PLAC-MAP-LATI,207
FAM-ENGA-PLAC-MAP-LONG,207
FAM-ENGA-PLAC-_PLC,1
FAM-ENGA-RFN,5
FAM-ENGA-RIN,520
FAM-ENGA-SOUR,1348
FAM-ENGA-SOUR-DATA,25
FAM-ENGA-SOUR-DATA-DATE,4
FAM-ENGA-SOUR-DATA-TEXT,22
FAM-ENGA-SOUR-DATA-TEXT-CONC,7
FAM-ENGA-SOUR-DATA-TEXT-CONT,77
FAM-ENGA-SOUR-DATE,15
FAM-ENGA-SOUR-NOTE,3
FAM-ENGA-SOUR-OBJE,3
FAM-ENGA-SOUR-OBJE-FILE,2
FAM-ENGA-SOUR-OBJE-FORM,2
FAM-ENGA-SOUR-OBJE-TITL,1
FAM-ENGA-SOUR-PAGE,36
FAM-ENGA-SOUR-PAGE-CONC,14
FAM-ENGA-SOUR-QUAY,86
FAM-ENGA-SOUR-RIN,12
FAM-ENGA-SOUR-TEXT,2
FAM-ENGA-SOUR-_QUAL,41
FAM-ENGA-SOUR-_QUAL-_EVID,35
FAM-ENGA-SOUR-_QUAL-_INFO,41
FAM-ENGA-SOUR-_QUAL-_SOUR,35
FAM-ENGA-TYPE,102
FAM-ENGA-TYPE-CONT,1
FAM-ENGA-_COR,121
FAM-ENGA-_COR-_LAD,121
FAM-ENGA-_COR-_LAM,121
FAM-ENGA-_COR-_LAN,42
FAM-ENGA-_COR-_LAS,119
FAM-ENGA-_COR-_LOD,121
FAM-ENGA-_COR-_LOM,120
FAM-ENGA-_COR-_LON,7
