﻿"kampURI";"slachtofferURI";"slachtofferNaam"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18782/I151075";"Anna AANDAGT"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/8093/I1743";"Rebecca Aandagt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86913";"Roosje Aandagt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9698/I3507";"Israel Aandagt"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87183";"Leentje Aandagt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3668";"https://www.genealogieonline.nl/1216/I1069736605";"Jan Hendrik Aandewiel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3668";"https://www.genealogieonline.nl/1209/I99029";"Jan Hendrik Aandewiel"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2182/I2892198";"Schoontje Aap"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I2975";"Jantje Drukker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2521";"Joseph de Leeuw"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2169";"Annie Smid ?"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3459/I162801";"Jacob Andries Aap"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18930/I8595";"Leendert Aap"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2167";"Branca Aap"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I2973";"Simon Aap"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/2942/I500084";"Ria Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1264/I5637";"Clara Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15248/I10039";"Frederika Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I4109";"Salomon Beem"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I7";"Mozes Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I4145";"Frederika Benjamins Leviet"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5636";"Mozes Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/6525/I5";"Clara Aardewerk"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/14746/I10026";"Hendrikje van der Beldt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/14746/I10059";"Johanna Willemina over de Linde(n)"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/14746/I10300";"Alphonsus Josephus Petrus Aarnoutse"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/2666/I10347";"Pieter AARTSEN"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/19480/I1917";"Pierre Aron ABAS"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/1545/I6834";"Mozes Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3175/I501379";"Salomon Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5644/I320";"Jacob Abraham Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/6525/I9";"Rose Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7034/I68239";"Joseph Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1264/I5459";"Rose Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12822/I14299";"Rebecca Abas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/7144/I3581";"Rosine Van Abbe"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I2849288";"Albert Willem Abell"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/6788/I20585";"Hendrik Jan Aberson"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15248/I14268";"Rebecca Abraham"
"https://data.niod.nl/WO2_Thesaurus/kampen/5023";"https://www.genealogieonline.nl/14704/I227";"Kniertje Blok"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/17428/I15227";"Aurelius Johan Lodewijk Abrahami de Melverda"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/16354/I90000951";"Aurelius Johan Lodewijk ABRAHAMI DE MELVERDA"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5615";"Philip Benjamin Abrahamson"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I13";"Philip Benjamin Abrahamson"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5619";"Jacques Samuel Abrahamson"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I11";"Jacques Samuel Abrahamson"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96552";"Emanuel Abram"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16911/I98";"BERNARDINA JOANNA JOSEPHINA AHSMAN"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/2880/I22713";"Emanuel Augustus Abrihami de Melverda"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/2880/I22737";"Aurelius Johan Lodewijk Abrihami de Melverda"
"https://data.niod.nl/WO2_Thesaurus/kampen/5293";"https://www.genealogieonline.nl/1505/I83605569";"Albert Maria Nicolaas ACHTEN"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/5595/I27369";"Simon Achttienribbe"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/17735/I3352";"Rachel Achttienribben"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I3646897";"Ludwig Heinrich Ackermann"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I90275";"Hanna Rebecca Acohen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/3459/I122624";"Jacob Acohen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I90289";"Mirjam Acohen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/16678/I120511";"Christiaan Josephus Maria Adams"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I3371";"Mozes Drukker"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15081/I687";"Benedictus Adelaar"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5689";"Mietje Adelaar"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1264/I5979";"Betje Adelaar"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I14";"Mietje Adelaar"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3887/I64";"Betje van Adelsbergen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/2008/I161";"Mietje van Adelsbergen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3764";"https://www.genealogieonline.nl/2817/I114393";"Sjoukje Alida Adriani"
"https://data.niod.nl/WO2_Thesaurus/kampen/3718";"https://www.genealogieonline.nl/17266/I29038";"Gustavus Carolus Ludovicus VAN AERSCHOT"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12822/I31537";"Rachel Agsteribbe"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/8093/I1771";"Marcus Agsteribbe"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/911/I45847";"Teunis Ahrens"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/16354/I90000166";"Alexander Karel Frederik AHRENS"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17050/I503688";"Pessa Aizenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/14948/I17329";"Pieter Jacobus van Aken"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I57719";"Betje Akker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/726/I649";"Cato Susanna Akker"
"https://data.niod.nl/WO2_Thesaurus/kampen/4323";"https://www.genealogieonline.nl/1555/I13253";"Hendrik van Akkeren"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14676/I171";"Henricus Alberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/10944/I49063";"Gerhard Heinrich Albers"
"https://data.niod.nl/WO2_Thesaurus/kampen/5308";"https://www.genealogieonline.nl/12569/I89751";"Bernhard Heinrich Albers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/11596/I12287";"Hendrikje Derks"
"https://data.niod.nl/WO2_Thesaurus/kampen/5311";"https://www.genealogieonline.nl/4795/I25614";"Albert Alberts"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/11783/I2848";"Aart Hendrik Alblas"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/12204/I59667";"Pierre Alvar Arnold Marie Joseph d\'Alcantara de Querrieu"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/11842/I210223";"Count Pierre of Alcántara-Querrieu"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/15428/I4624";"Gerrit Cornelis Alders"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15821/I64568";"Salomon Aldewereld"
"https://data.niod.nl/WO2_Thesaurus/kampen/4871";"https://www.genealogieonline.nl/4435/I304296";"Estelle Dolores Alexander"
"https://data.niod.nl/WO2_Thesaurus/kampen/4871";"https://www.genealogieonline.nl/4435/I305612";"Godfried van Buseck-Münch"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/18360/I557256";"Aan Algra"
"https://data.niod.nl/WO2_Thesaurus/kampen/5171";"https://www.genealogieonline.nl/5545/I341362";"Rindert Pieters Algra"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14086/I20443";"Dirckje Voogt Voogd"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14086/I20455";"Maartje Ariens Voogt Voogd"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14086/I20441";"Pieter Voogt Voogd"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14086/I20450";"Johanna Elisabeth Voogt Voogd"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/15248/I14291";"Klara Allerhand"
"https://data.niod.nl/WO2_Thesaurus/kampen/6392";"https://www.genealogieonline.nl/17693/I501234";"Fokke Taekes Alma"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/9671/I2262";"Albertus Hendrikus van Alphen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3718";"https://www.genealogieonline.nl/11146/I56277";"Petrus Jacobus Marie van Alphen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I15";"Abraham Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I531028";"Daniël Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5683";"Abraham Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I531033";"Floortje Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I531029";"Abraham Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I531031";"Daniel Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I531032";"David Altenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I7609";"David Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I7482";"Aaltje Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/1042/I16967";"Hendrika Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I8021";"Alexander Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I8024";"David Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11941/I2866";"Meijer Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I7606";"Alexander Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17249/I54238";"Meijer Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12498/I7895";"Aaltje Alter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2942/I500045";"Rosa Altgenug"
"https://data.niod.nl/WO2_Thesaurus/kampen/3674";"https://www.genealogieonline.nl/3861/I9538";"Catharina Alting"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/17572/I3295";"Evert Richard Alting Siberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14130/I1750";"Simon Aluin"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3586/I7865";"Simon Aluin"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I3806";"Soesman Sjouwerman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12204/I152868";"Isaac II. Judah Alvares-Veiga"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/4435/I315511";"Agnes Ehrengarde van Alvensleben"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/15492/I367599";"Boris Lerond"
"https://data.niod.nl/WO2_Thesaurus/kampen/3651";"https://www.genealogieonline.nl/15447/I1960";"Albertus AMBAGTSHEER"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/944/I38";"Trijntje Alderliefste"
"https://data.niod.nl/WO2_Thesaurus/kampen/3725";"https://www.genealogieonline.nl/14973/I328280";"Willem Frederik Ameijden van Duijm, van"
"https://data.niod.nl/WO2_Thesaurus/kampen/4874";"https://www.genealogieonline.nl/14973/I328319";"Egmond Ameijden van Duijm, van"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14873/I5627";"Sophie van Ameringen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I17";"Elisabeth Amerongen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I21";"Victor van Amerongen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1693/I2151";"Sonja Ray van Amerongen"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/13160/I2216";"Willem Antonie Amiabel"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I1246";"Schoontje Leijden van Amstel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1546";"G Hulsteede"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1248";"Wilhelmus Johannes Baptist Jackel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I2663782";"Maximiliaan Albert Edmond Andela"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1324";"Meijer Henri Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1325";"Henri Bernard Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/4420/I35873";"Levie Emmanuel Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I1326";"Samuel Jansen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1327";"Henriette Kramer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17508/I19402";"Meijer Henri Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I1631";"Naatje Salomon Groenteman"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I1630";"Levie Benjamin Voorzanger Chazzan(Schats)"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17508/I19403";"Henri Bernard Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/589/I29948";"Louisa Andriesse"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/14811/I522591";"Willem Frederik Karel Anemaet"
"https://data.niod.nl/WO2_Thesaurus/kampen/6398";"https://www.genealogieonline.nl/939/I2440";"Matthijs Angenent"
"https://data.niod.nl/WO2_Thesaurus/kampen/3703";"https://www.genealogieonline.nl/939/I8332";"Wilhelmus Petrus Angenent"
"https://data.niod.nl/WO2_Thesaurus/kampen/6398";"https://www.genealogieonline.nl/4518/I29827";"Matthijs Angenent"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/5185/I76263";"Theresia Maria Angevaare"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/16678/I114769";"Theresia Maria Angevaare"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9698/I148291";"Salomon Angsteribbe"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/4385/I3187";"Margarethe Sara ANHANG"
"https://data.niod.nl/WO2_Thesaurus/kampen/3655";"https://www.genealogieonline.nl/4385/I3171";"Hella ANHANG"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I81431";"Reintje Anholt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16912/I532669";"Simon ANHOLT"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/11941/I2143";"Adriaan Pieter Anker"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/13425/I643";"Gehle"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/18442/I59581";"Willibrordus Antes"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/12414/I39556585";"Eduard Reinier Anthonijsz"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/1678/I37571";"Harmina Apol"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/5456/I13001";"Harmina Apol"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/15607/I83";"Harmina Apol"
"https://data.niod.nl/WO2_Thesaurus/kampen/3727";"https://www.genealogieonline.nl/5456/I13019";"Johannes(2) van den Bos"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I68321";"Trijntje Jans Kerkvoogd"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/4518/I13498";"Kaatje Appel"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/13990/I16938";"Alexander APPELBOOM"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13990/I16934";"Rachel APPELBOOM"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/13990/I16942";"Alexander APPELBOOM"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/693/I28939";"Maria Wilhelmina van Loon"
