﻿"slachtofferURI";"slachtofferNaam"
"https://www.genealogieonline.nl/4120/I16162";"Aaldert van der Zande"
"https://www.genealogieonline.nl/16948/I502372";"Aaldrik Baalmans"
"https://www.genealogieonline.nl/5545/I179611";"Aaldrik Alberts Lindeman"
"https://www.genealogieonline.nl/5595/I73215";"Aaldrik Harm Tor"
"https://www.genealogieonline.nl/12162/I657";"Aale Klaas van der Veen"
"https://www.genealogieonline.nl/17693/I510395";"Aalf van Dijken"
"https://www.genealogieonline.nl/12822/I26324";"Aalt Busch"
"https://www.genealogieonline.nl/5596/I8087";"Aalt de Wild"
"https://www.genealogieonline.nl/16289/I1818";"Aalt Dooijewaard"
"https://www.genealogieonline.nl/14665/I1084";"Aaltien Schrans"
"https://www.genealogieonline.nl/16912/I524478";"Aaltje Arbeid"
"https://www.genealogieonline.nl/7034/I36638";"Aaltje Baruch"
"https://www.genealogieonline.nl/16495/I12998";"Aaltje Cats"
"https://www.genealogieonline.nl/10944/I48472";"Aaltje Cohen"
"https://www.genealogieonline.nl/14504/I16780";"aaltje cok"
"https://www.genealogieonline.nl/17508/I19393";"Aaltje de Beer"
"https://www.genealogieonline.nl/11300/I1142";"Aaltje de Jong"
"https://www.genealogieonline.nl/7034/I36271";"Aaltje de Leeuw"
"https://www.genealogieonline.nl/15081/I839";"Aaltje Elsas"
"https://www.genealogieonline.nl/11257/I40334";"Aaltje Engelander"
"https://www.genealogieonline.nl/18360/I598017";"Aaltje Etten"
"https://www.genealogieonline.nl/17735/I3375";"Aaltje Gokkes"
"https://www.genealogieonline.nl/11300/I1552";"Aaltje Hoogland"
"https://www.genealogieonline.nl/13498/I3202";"Aaltje Keizer"
"https://www.genealogieonline.nl/15027/I541839";"Aaltje Krant"
"https://www.genealogieonline.nl/11300/I2819";"Aaltje Labes"
"https://www.genealogieonline.nl/16912/I519058";"Aaltje Peeper"
"https://www.genealogieonline.nl/15081/I191";"Aaltje Schaap"
"https://www.genealogieonline.nl/11257/I20843";"Aaltje Schrijver"
"https://www.genealogieonline.nl/18360/I603835";"Aaltje Simmeren"
"https://www.genealogieonline.nl/16564/I13579";"Aaltje Simmeren"
"https://www.genealogieonline.nl/12561/I9136";"Aaltje Spandauw"
"https://www.genealogieonline.nl/18782/I52555";"Aaltje Springer"
"https://www.genealogieonline.nl/12561/I9290";"Aaltje Steur"
"https://www.genealogieonline.nl/7034/I36202";"Aaltje Stofkooper"
"https://www.genealogieonline.nl/4435/I250439";"Aaltje Storm"
"https://www.genealogieonline.nl/5456/I24319";"Aaltje van den Bosch"
"https://www.genealogieonline.nl/17819/I3794";"Aaltje van der Vlist"
"https://www.genealogieonline.nl/16912/I527746";"Aaltje van Hasselt"
"https://www.genealogieonline.nl/16564/I38395";"Aaltje Velleman"
"https://www.genealogieonline.nl/16564/I19037";"Aaltje Velleman"
"https://www.genealogieonline.nl/11300/I4084";"Aaltje Edil Eliazer Lazi Emmerik"
"https://www.genealogieonline.nl/16662/I3272";"Aaltje Grietje van der Heijden"
"https://www.genealogieonline.nl/10068/I9939";"Aaltje Isaacs Levie"
"https://www.genealogieonline.nl/1300/I6241";"Aaltje Jacobs de Vries"
"https://www.genealogieonline.nl/18651/I5738";"Aaltje Levie Buijtekant"
"https://www.genealogieonline.nl/18651/I5740";"Aaltje Levie Buijtekant"
"https://www.genealogieonline.nl/18651/I5741";"Aaltje Levie Buijtekant"
"https://www.genealogieonline.nl/2353/I97377";"Aaltje Teunis Putten"
"https://www.genealogieonline.nl/16889/I24975";"Aaltje Teunisze van de Vlierd"
"https://www.genealogieonline.nl/1264/I6116";"Aaltje van der Staal"
"https://www.genealogieonline.nl/16564/I40417";"Aaltje van der Stam"
"https://www.genealogieonline.nl/195/I167";"Aaltje Aandagt"
"https://www.genealogieonline.nl/12498/I7482";"Aaltje Alter"
"https://www.genealogieonline.nl/12498/I7895";"Aaltje Alter"
"https://www.genealogieonline.nl/17249/I53601";"Aaltje Arbeid"
"https://www.genealogieonline.nl/17021/I533";"Aaltje Bes"
"https://www.genealogieonline.nl/15729/I346";"Aaltje Bijsterbosch"
"https://www.genealogieonline.nl/1545/I85918";"Aaltje Blitz"
"https://www.genealogieonline.nl/1545/I86919";"Aaltje Blog"
"https://www.genealogieonline.nl/5361/I711";"Aaltje Bromet"
"https://www.genealogieonline.nl/17249/I7863";"Aaltje Cohen"
"https://www.genealogieonline.nl/10769/I41818";"Aaltje Drukker"
"https://www.genealogieonline.nl/17067/I102004";"Aaltje Fransman"
"https://www.genealogieonline.nl/4235/I32698";"Aaltje Fresco"
"https://www.genealogieonline.nl/4235/I32687";"Aaltje Fresco"
"https://www.genealogieonline.nl/1159/I14586";"Aaltje Huisman"
"https://www.genealogieonline.nl/17067/I96583";"Aaltje Isaac"
"https://www.genealogieonline.nl/17067/I97274";"Aaltje Jakobs"
"https://www.genealogieonline.nl/17067/I79255";"Aaltje Kaanis"
"https://www.genealogieonline.nl/12822/I13363";"Aaltje Kleijer"
"https://www.genealogieonline.nl/1545/I19999";"Aaltje Krant"
"https://www.genealogieonline.nl/526/I5699";"Aaltje Kuiper"
"https://www.genealogieonline.nl/1545/I86893";"Aaltje Lootsteen"
"https://www.genealogieonline.nl/1159/I10016";"Aaltje Nanninga"
"https://www.genealogieonline.nl/1545/I85861";"Aaltje Ossedrijver"
"https://www.genealogieonline.nl/17067/I95831";"Aaltje Polak"
"https://www.genealogieonline.nl/2353/I102679";"Aaltje Rorije"
"https://www.genealogieonline.nl/17067/I102019";"Aaltje Swaab"
"https://www.genealogieonline.nl/4253/I1418";"Aaltje Swaab"
"https://www.genealogieonline.nl/7111/I9682";"Aaltje Valk"
"https://www.genealogieonline.nl/7571/I1229";"Aaltje van der Stam"
"https://www.genealogieonline.nl/47/I9822";"Aaltje van der Woude"
"https://www.genealogieonline.nl/5424/I1167163092";"Aaltje van Gilst"
"https://www.genealogieonline.nl/2353/I103155";"Aaltjen Berends Rotman"
"https://www.genealogieonline.nl/2353/I39094";"Aaltjen Gerrits"
"https://www.genealogieonline.nl/17249/I40435";"Aaltjo Mattheus Oostingh"
"https://www.genealogieonline.nl/13952/I500115";"Aalzen de Jager"
"https://www.genealogieonline.nl/18360/I557256";"Aan Algra"
"https://www.genealogieonline.nl/5545/I413326";"Aan Symens Algra"
"https://www.genealogieonline.nl/3463/I2130";"Aarens Verburg"
"https://www.genealogieonline.nl/4412/I19623";"Aarjen Brouwer"
"https://www.genealogieonline.nl/5275/I2884";"Aarnoud Cevaal"
"https://www.genealogieonline.nl/5424/I1167121969";"Aarnoud Huibregtse"
"https://www.genealogieonline.nl/5424/I1167119227";"Aarnoud Minderhoud"
"https://www.genealogieonline.nl/5424/I1167132526";"Aarnoud Toutenhoofd"
"https://www.genealogieonline.nl/6145/I10212";"Aarnout Vader"
"https://www.genealogieonline.nl/5424/I1167122206";"Aarnout Brasser"
"https://www.genealogieonline.nl/5424/I1167217134";"Aarnout Vader"
"https://www.genealogieonline.nl/5424/I1167085551";"Aarnout Verhage"
"https://www.genealogieonline.nl/15064/I5647";"Aaron Croiset"
"https://www.genealogieonline.nl/16912/I521399";"Aäron Drielsma"
"https://www.genealogieonline.nl/15821/I517104";"Aäron Frankenhuis"
"https://www.genealogieonline.nl/11146/I27258";"Aäron Michael"
"https://www.genealogieonline.nl/17576/I1762";"Aaron Premselaar"
"https://www.genealogieonline.nl/11300/I2099";"Aäron Sajet"
"https://www.genealogieonline.nl/15821/I525446";"Aaron Salomons"
"https://www.genealogieonline.nl/18782/I80782";"Aaron Slap"
"https://www.genealogieonline.nl/1264/I5499";"Aaron Stork"
"https://www.genealogieonline.nl/3459/I179002";"Aäron Troeder"
"https://www.genealogieonline.nl/33/I38650";"AáRon Van Hoorn"
"https://www.genealogieonline.nl/33/I58068";"Aaron Van Hoorn"
"https://www.genealogieonline.nl/11300/I3536";"Aaron Adam Koe"
"https://www.genealogieonline.nl/15064/I5757";"Aaron da Costa da Fonseca"
"https://www.genealogieonline.nl/17532/I729";"Aaron Gasper Michaël"
"https://www.genealogieonline.nl/16912/I549714";"Aaron Jacob Gobitz"
"https://www.genealogieonline.nl/18360/I561832";"Aäron Josua Jozef Souget"
"https://www.genealogieonline.nl/17576/I1755";"Aaron Levie Kool"
"https://www.genealogieonline.nl/12616/I193";"Aäron Mozes Pach"
"https://www.genealogieonline.nl/5545/I677176";"Aaron Beekman"
"https://www.genealogieonline.nl/12822/I2277";"Aäron Couzijn"
"https://www.genealogieonline.nl/17067/I96236";"Aäron Dagloonder"
"https://www.genealogieonline.nl/17067/I92995";"Aäron de Metz"
"https://www.genealogieonline.nl/17067/I85159";"Aäron Dessaur"
"https://www.genealogieonline.nl/16808/I889";"Aäron Dotsch"
"https://www.genealogieonline.nl/1545/I93979";"Aaron Huisman"
"https://www.genealogieonline.nl/1545/I87923";"Aäron Morpurgo"
"https://www.genealogieonline.nl/14973/I339293";"Aaron Poons"
"https://www.genealogieonline.nl/17249/I53928";"Aäron Roos"
"https://www.genealogieonline.nl/8538/I7103";"Aaron Schreeuwer"
"https://www.genealogieonline.nl/17067/I93017";"Aäron Simons"
"https://www.genealogieonline.nl/6525/I335";"Aaron Stork"
"https://www.genealogieonline.nl/5718/I1091382513";"Aaron Tokkie"
"https://www.genealogieonline.nl/17067/I84199";"Aäron Vleeschhouwer‎"
"https://www.genealogieonline.nl/11507/I20759";"Aaron Weiman"
"https://www.genealogieonline.nl/16137/I117433";"Aart Bos"
"https://www.genealogieonline.nl/33/I547";"Aart Goedhart"
"https://www.genealogieonline.nl/13332/I10471";"Aart Hardeman"
"https://www.genealogieonline.nl/13332/I10478";"Aart Hardeman"
"https://www.genealogieonline.nl/5094/I107279";"Aart Klijn"
"https://www.genealogieonline.nl/10191/I34703250";"Aart Mulder"
"https://www.genealogieonline.nl/4072/I4791";"Aart Rongen"
"https://www.genealogieonline.nl/9204/I3346";"Aart Visman"
"https://www.genealogieonline.nl/831/I11293";"Aart Cornelis van der Vlist"
"https://www.genealogieonline.nl/18885/I83800";"Aart Cornelis Vermeulen"
"https://www.genealogieonline.nl/14398/I8423";"Aart Cornelissen Ruiter"
"https://www.genealogieonline.nl/11783/I2848";"Aart Hendrik Alblas"
"https://www.genealogieonline.nl/5596/I8088";"Aart Hendrik de Wild"
"https://www.genealogieonline.nl/16889/I11818";"Aart Jacobsz Busgem"
"https://www.genealogieonline.nl/12414/I17920553";"Aart Jacobus Hamstra"
"https://www.genealogieonline.nl/1584/I20092";"Aart Jan Pieter Oskam"
"https://www.genealogieonline.nl/16808/I13533";"Aart Jan den Outer"
"https://www.genealogieonline.nl/12912/I7005";"Aart Jan den Outer"
"https://www.genealogieonline.nl/16808/I13536";"Aart Jan den Outer"
"https://www.genealogieonline.nl/5875/I541877";"Aart Roeland Visser"
"https://www.genealogieonline.nl/16930/I291326";"Aart Van Vliet"
"https://www.genealogieonline.nl/11695/I11943";"Aart Willemse van den Heuvel"
"https://www.genealogieonline.nl/7302/I6726";"Aart Andeweg"
"https://www.genealogieonline.nl/3231/I80";"Aart Baars"
"https://www.genealogieonline.nl/4721/I2140";"Aart de Knegt"
"https://www.genealogieonline.nl/14694/I21195";"Aart de Knegt"
"https://www.genealogieonline.nl/9218/I20044";"Aart Jonker"
"https://www.genealogieonline.nl/3672/I32375";"Aart Karssen"
"https://www.genealogieonline.nl/14694/I6592";"Aart Molendijk"
"https://www.genealogieonline.nl/1216/I1069706181";"Aart Molendijk"
"https://www.genealogieonline.nl/1602/I886";"Aart Oldenhof"
"https://www.genealogieonline.nl/1076/I14988";"Aart Rossem"
"https://www.genealogieonline.nl/12441/I9056";"Aart van den Brink"
"https://www.genealogieonline.nl/5545/I341382";"Aart van der Blaak"
"https://www.genealogieonline.nl/16428/I3319";"Aart van der Weerd"
"https://www.genealogieonline.nl/17067/I21870";"Aart van Rossem"
"https://www.genealogieonline.nl/16204/I5019";"Aart van Triest"
"https://www.genealogieonline.nl/12500/I1050";"Aart van Weelden"
"https://www.genealogieonline.nl/5596/I69636";"Aart Vink"
"https://www.genealogieonline.nl/14398/I6019";"Aartje Nijhof"
"https://www.genealogieonline.nl/16889/I10205";"Aartje van der Meijden"
"https://www.genealogieonline.nl/17735/I3458";"Aartje Margaretha Johanna Langbroek"
"https://www.genealogieonline.nl/1562/I1215";"Aartje Arendse"
"https://www.genealogieonline.nl/2104/I1157";"Aartje Hopman"
"https://www.genealogieonline.nl/16823/I504147";"Abel Brink"
"https://www.genealogieonline.nl/3664/I10055";"Abelia Huisman"
"https://www.genealogieonline.nl/19680/I49072";"Abeltje Jantje Jennigje Pilon"
"https://www.genealogieonline.nl/16912/I511015";"Abigaël Cardozo"
"https://www.genealogieonline.nl/11300/I3052";"Abigael Daniel Schoijer-Levie"
"https://www.genealogieonline.nl/7913/I41039";"Abigael Caransa"
"https://www.genealogieonline.nl/16808/I2152";"Abigael Nunes Nabarro"
"https://www.genealogieonline.nl/3848/I36128";"Abraham \"Brammetje\" Heemskerk"
"https://www.genealogieonline.nl/12204/I152854";"Abraham (Bram) Jessurun"
"https://www.genealogieonline.nl/16712/I2772";"Abraham (Bram) Lesterhuis"
"https://www.genealogieonline.nl/16912/I520599";"Abraham (Buys) Buijs"
"https://www.genealogieonline.nl/14504/I15893";"abraham allegro"
"https://www.genealogieonline.nl/1264/I5683";"Abraham Altenberg"
"https://www.genealogieonline.nl/16912/I531029";"Abraham Altenberg"
"https://www.genealogieonline.nl/1264/I5326";"Abraham Asser"
"https://www.genealogieonline.nl/17508/I19148";"Abraham Bargeboer"
"https://www.genealogieonline.nl/9698/I27175";"Abraham Bas"
"https://www.genealogieonline.nl/15821/I65349";"Abraham Beffie"
"https://www.genealogieonline.nl/11300/I2086";"Abraham Benjamins"
"https://www.genealogieonline.nl/18055/I0017";"Abraham Blokland"
"https://www.genealogieonline.nl/15081/I1091";"Abraham Blom"
"https://www.genealogieonline.nl/1264/I5678";"Abraham Brilleslijper"
"https://www.genealogieonline.nl/10191/I66149104";"Abraham Buitenkant"
"https://www.genealogieonline.nl/12181/I504044";"Abraham Cohen"
"https://www.genealogieonline.nl/11257/I20787";"Abraham Cohen"
"https://www.genealogieonline.nl/18782/I101467";"Abraham Coronel"
"https://www.genealogieonline.nl/16479/I3024";"Abraham Cousin"
"https://www.genealogieonline.nl/15064/I57";"Abraham Croiset"
"https://www.genealogieonline.nl/432/I114700";"Abraham Daalder"
"https://www.genealogieonline.nl/3175/I501228";"Abraham de Beer"
"https://www.genealogieonline.nl/16912/I531978";"Abraham de Boer"
"https://www.genealogieonline.nl/16912/I512611";"Abraham De Boer"
"https://www.genealogieonline.nl/11257/I37118";"Abraham de Goede"
"https://www.genealogieonline.nl/15081/I985";"Abraham de Jong"
"https://www.genealogieonline.nl/16912/I520515";"Abraham de Lange"
"https://www.genealogieonline.nl/15027/I541794";"Abraham de Leeuw"
"https://www.genealogieonline.nl/15081/I745";"Abraham De Schaap"
"https://www.genealogieonline.nl/15081/I558";"Abraham De Vries"
"https://www.genealogieonline.nl/14345/I276";"Abraham De Wilde"
"https://www.genealogieonline.nl/12204/I175641";"Abraham de Willigen"
"https://www.genealogieonline.nl/33/I66445";"Abraham De Willigen"
"https://www.genealogieonline.nl/16385/I17797";"Abraham Dekker"
"https://www.genealogieonline.nl/9265/I1649";"Abraham Denneboom"
"https://www.genealogieonline.nl/17508/I19394";"Abraham Dingsdag"
"https://www.genealogieonline.nl/15081/I1286";"Abraham Drukker"
"https://www.genealogieonline.nl/14504/I15771";"abraham dupont"
"https://www.genealogieonline.nl/10944/I60446";"Abraham Feitsma"
"https://www.genealogieonline.nl/3459/I179505";"Abraham Frankfort"
"https://www.genealogieonline.nl/12204/I164970";"Abraham Fransman"
"https://www.genealogieonline.nl/18782/I151082";"Abraham Fransman"
"https://www.genealogieonline.nl/11146/I14762";"Abraham Frieser"
"https://www.genealogieonline.nl/8972/I814";"Abraham Fros"
"https://www.genealogieonline.nl/11300/I2034";"Abraham Gans"
"https://www.genealogieonline.nl/14504/I18987";"abraham gobes"
"https://www.genealogieonline.nl/16912/I515889";"Abraham Grishaaver"
"https://www.genealogieonline.nl/16912/I551377";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I2169";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I1503";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I1490";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I697";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I1501";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I501225";"Abraham Groenteman"
"https://www.genealogieonline.nl/17576/I658";"Abraham Groenteman"
"https://www.genealogieonline.nl/9135/I48600";"Abraham Hanouwer"
"https://www.genealogieonline.nl/3285/I86";"Abraham Harpman"
"https://www.genealogieonline.nl/15064/I2264";"Abraham Hijmans"
"https://www.genealogieonline.nl/10629/I10730";"Abraham Hoogstraal"
"https://www.genealogieonline.nl/10629/I10723";"Abraham Hoogstraal"
"https://www.genealogieonline.nl/14504/I16481";"abraham italiaander"
"https://www.genealogieonline.nl/17735/I3345";"Abraham Jacobson"
"https://www.genealogieonline.nl/11300/I1648";"Abraham Kaas"
"https://www.genealogieonline.nl/18085/I595";"Abraham Keijzer"
"https://www.genealogieonline.nl/16438/I929";"Abraham Kokernoot"
"https://www.genealogieonline.nl/1264/I6092";"Abraham Kornalijnslijper"
"https://www.genealogieonline.nl/10944/I48343";"Abraham Kroon"
"https://www.genealogieonline.nl/10944/I48279";"Abraham Kropveld"
"https://www.genealogieonline.nl/1678/I956";"Abraham Ledeboer"
"https://www.genealogieonline.nl/11146/I83159";"Abraham Ledeboer"
"https://www.genealogieonline.nl/14873/I3798";"Abraham Ledeboer"
"https://www.genealogieonline.nl/16912/I533837";"Abraham Lenson"
"https://www.genealogieonline.nl/1264/I5491";"Abraham Levie"
"https://www.genealogieonline.nl/15081/I896";"Abraham Levison"
"https://www.genealogieonline.nl/18971/I501881";"Abraham Lopes Cardozo"
"https://www.genealogieonline.nl/17508/I18998";"Abraham Maas"
"https://www.genealogieonline.nl/17508/I19247";"Abraham Meijer"
"https://www.genealogieonline.nl/14948/I27294";"Abraham Melkman"
"https://www.genealogieonline.nl/14397/I3536";"Abraham Mof"
"https://www.genealogieonline.nl/16912/I526547";"Abraham Moffie"
"https://www.genealogieonline.nl/14504/I42681344";"abraham moscou"
"https://www.genealogieonline.nl/17508/I19354";"Abraham Mozes"
"https://www.genealogieonline.nl/17735/I8310";"Abraham Mug"
"https://www.genealogieonline.nl/16912/I512271";"Abraham Nagtegaal"
"https://www.genealogieonline.nl/14504/I16837";"abraham nieweg"
"https://www.genealogieonline.nl/16564/I35210";"Abraham Noach"
"https://www.genealogieonline.nl/12574/I11786";"Abraham Nobels"
"https://www.genealogieonline.nl/17576/I1161";"Abraham Overste"
"https://www.genealogieonline.nl/16912/I524469";"Abraham peperwortel"
"https://www.genealogieonline.nl/3624/I13886";"Abraham Philip"
"https://www.genealogieonline.nl/15656/I513700";"Abraham Pijpeman"
"https://www.genealogieonline.nl/3459/I185163";"Abraham Piller"
"https://www.genealogieonline.nl/14504/I15894";"abraham piller"
"https://www.genealogieonline.nl/15081/I539";"Abraham Polak"
"https://www.genealogieonline.nl/14504/I15747";"abraham polak"
"https://www.genealogieonline.nl/8647/I4747";"Abraham Polak"
"https://www.genealogieonline.nl/17576/I1761";"Abraham Premselaar"
"https://www.genealogieonline.nl/9265/I1639";"Abraham Prins"
"https://www.genealogieonline.nl/14948/I10570";"Abraham Querido"
"https://www.genealogieonline.nl/14948/I27280";"Abraham Querido"
"https://www.genealogieonline.nl/17576/I1446";"Abraham Reimer"
"https://www.genealogieonline.nl/11842/I158281";"Abraham Reiss"
"https://www.genealogieonline.nl/16111/I23866";"Abraham Roelse"
"https://www.genealogieonline.nl/15428/I1204";"Abraham Roelse"
"https://www.genealogieonline.nl/15081/I147";"Abraham Roeper"
"https://www.genealogieonline.nl/15821/I54155";"Abraham Rozette"
"https://www.genealogieonline.nl/14607/I597";"Abraham Sikkel"
"https://www.genealogieonline.nl/7135/I42051";"Abraham Simons"
"https://www.genealogieonline.nl/17508/I19181";"Abraham Slager"
"https://www.genealogieonline.nl/17508/I19146";"Abraham Slager"
"https://www.genealogieonline.nl/17508/I19190";"Abraham Slager"
"https://www.genealogieonline.nl/18782/I152992";"Abraham Slap"
"https://www.genealogieonline.nl/15081/I786";"Abraham Slap"
"https://www.genealogieonline.nl/15081/I251";"Abraham Slap"
"https://www.genealogieonline.nl/15081/I976";"Abraham Slap"
"https://www.genealogieonline.nl/18782/I80789";"Abraham Smeer"
"https://www.genealogieonline.nl/15099/I12674";"Abraham Snijders"
"https://www.genealogieonline.nl/16564/I37818";"Abraham Speijer"
"https://www.genealogieonline.nl/17508/I19165";"Abraham Stoppelman"
"https://www.genealogieonline.nl/1264/I5710";"Abraham Stork"
"https://www.genealogieonline.nl/1264/I5308";"Abraham Stork"
"https://www.genealogieonline.nl/1209/I56570";"Abraham Stuut"
"https://www.genealogieonline.nl/18782/I57286";"Abraham Swart"
"https://www.genealogieonline.nl/15081/I208";"Abraham Tertaas"
"https://www.genealogieonline.nl/15081/I468";"Abraham Trompetter"
"https://www.genealogieonline.nl/16912/I518744";"Abraham Troostwijk"
"https://www.genealogieonline.nl/11300/I3798";"Abraham Uijleman"
"https://www.genealogieonline.nl/18782/I151078";"Abraham van Beezem"
"https://www.genealogieonline.nl/11300/I2137";"Abraham van Dam"
"https://www.genealogieonline.nl/2780/I7365";"Abraham van de Hoek"
"https://www.genealogieonline.nl/11257/I40332";"Abraham van de Kar"
"https://www.genealogieonline.nl/11257/I21145";"Abraham van den Berg"
"https://www.genealogieonline.nl/16888/I4155";"Abraham van der Hof"
"https://www.genealogieonline.nl/17508/I19256";"Abraham van der Horst"
"https://www.genealogieonline.nl/17735/I3358";"Abraham van der Lijn"
"https://www.genealogieonline.nl/16912/I523592";"Abraham van der Sluis"
"https://www.genealogieonline.nl/9103/I9511";"Abraham van der Star"
"https://www.genealogieonline.nl/15081/I99";"Abraham van Gelder"
"https://www.genealogieonline.nl/10629/I10726";"Abraham van Gelder"
