﻿"Naam";"Genealogie Online URL";"RKDartists URL"
"Abraham Sophos Theodore Pihl";"https://www.genealogieonline.nl/stamboom-kamermans-van-westen/I9195.php";"https://rkd.nl/nl/explore/artists/37934"
"Charles Eijck";"https://www.genealogieonline.nl/stamboom_crapts/I4446.php";"https://rkd.nl/nl/explore/artists/26368"
"Petrus Egidius Daems";"https://www.genealogieonline.nl/stamboom_crapts/I2775.php";"https://rkd.nl/nl/explore/artists/66876"
"Jacobus Christianus Josephus Wijnhoven";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I17235.php";"https://rkd.nl/nl/explore/artists/29780"
"Franciscus van Genesen";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I90799.php";"https://rkd.nl/nl/explore/artists/80189"
"Juliana Cecilia Paulina Michiels van Kessenich";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I59854.php";"https://rkd.nl/nl/explore/artists/82972"
"Petrus Laurentius Regout";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I89994.php";"https://rkd.nl/nl/explore/artists/118254"
"Antoine Gerard Theodore Hermans";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I86186.php";"https://rkd.nl/nl/explore/artists/101991"
"Arnauld Peter Jean Marie Jaegers";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I232.php";"https://rkd.nl/nl/explore/artists/117107"
"Pieter Nicolaas Menten";"https://www.genealogieonline.nl/genealogie_nuijs_hoogers/I59898.php";"https://rkd.nl/nl/explore/artists/68806"
"Franciscus Lucien Marie Dony";"https://www.genealogieonline.nl/genealogisch-web-rijken/I58014.php";"https://rkd.nl/nl/explore/artists/51290"
"Antonius Godefridus van Amelsvoort";"https://www.genealogieonline.nl/genealogisch-web-rijken/I44462.php";"https://rkd.nl/nl/explore/artists/94651"
"Franciscus Johannes Adrianus van Amelsvoort";"https://www.genealogieonline.nl/genealogisch-web-rijken/I65374.php";"https://rkd.nl/nl/explore/artists/151"
"Henricus Christianus van der Aa";"https://www.genealogieonline.nl/genealogisch-web-rijken/I14898.php";"https://rkd.nl/nl/explore/artists/110434"
"Cornelie Marie Steengracht";"https://www.genealogieonline.nl/stamboom-schoorlemmer/I30109.php";"https://rkd.nl/nl/explore/artists/62796"
"Theodorus Martinus Elfrink";"https://www.genealogieonline.nl/stamboom-schoorlemmer/I526.php";"https://rkd.nl/nl/explore/artists/74863"
"Anno Sjoerd Brandsma";"https://www.genealogieonline.nl/stamboom-schoorlemmer/I11933.php";"https://rkd.nl/nl/explore/artists/97671"
"Jacoba Adriana Geertruida Laurillard";"https://www.genealogieonline.nl/stamboom_de_keijzer_van_lom/I2333.php";"https://rkd.nl/nl/explore/artists/41223"
"Abraham Gerard van Lom";"https://www.genealogieonline.nl/stamboom_de_keijzer_van_lom/I1417.php";"https://rkd.nl/nl/explore/artists/82153"
"Adrianus de Keijzer";"https://www.genealogieonline.nl/stamboom_de_keijzer_van_lom/I524.php";"https://rkd.nl/nl/explore/artists/91358"
"Johannes Franciscus Henricus Roovers";"https://www.genealogieonline.nl/stamboom_rovers/I22820.php";"https://rkd.nl/nl/explore/artists/15616"
"Cornelis Marie Roovers";"https://www.genealogieonline.nl/stamboom_rovers/I21058.php";"https://rkd.nl/nl/explore/artists/84437"
"Petrus Franciscus Roovers";"https://www.genealogieonline.nl/stamboom_rovers/I24272.php";"https://rkd.nl/nl/explore/artists/28699"
"Johannes Jacobus Roovers";"https://www.genealogieonline.nl/stamboom_rovers/I22852.php";"https://rkd.nl/nl/explore/artists/51655"
"Cornelis du Chatinier";"https://www.genealogieonline.nl/stamboom_schook/I1071152907.php";"https://rkd.nl/nl/explore/artists/71595"
"Henry Viii Tudor";"https://www.genealogieonline.nl/genealogie-weber/I1957.php";"https://rkd.nl/nl/explore/artists/103942"
"Elizabeth  Tudor";"https://www.genealogieonline.nl/genealogie-weber/I1974.php";"https://rkd.nl/nl/explore/artists/86522"
"Willem Pieters Rijpstra";"https://www.genealogieonline.nl/genealogie-wetting-van-wel/I795.php";"https://rkd.nl/nl/explore/artists/33472"
"Cahtarina Swildens";"https://www.genealogieonline.nl/genealogie-wetting-van-wel/I7310.php";"https://rkd.nl/nl/explore/artists/64713"
"Willem Ii der Nederlanden";"https://www.genealogieonline.nl/stamboom-reinderman/I30955.php";"https://rkd.nl/nl/explore/artists/69054"
"Jacob Olie";"https://www.genealogieonline.nl/stamboom-reinderman/I506141.php";"https://rkd.nl/nl/explore/artists/55061"
"Hendrik Viii van Engeland";"https://www.genealogieonline.nl/stamboom-reinderman/I31566.php";"https://rkd.nl/nl/explore/artists/103943"
"Anna van Hannover";"https://www.genealogieonline.nl/stamboom-reinderman/I30944.php";"https://rkd.nl/nl/explore/artists/64658"
"Simon Liekele Eeltje Duiker";"https://www.genealogieonline.nl/stamboom-reinderman/I27815.php";"https://rkd.nl/nl/explore/artists/4754"
"Willem van Oranje";"https://www.genealogieonline.nl/stamboom-reinderman/I30856.php";"https://rkd.nl/nl/explore/artists/33451"
"Willem I der Nederlanden";"https://www.genealogieonline.nl/stamboom-reinderman/I30953.php";"https://rkd.nl/nl/explore/artists/55739"
"Theodorus Johannes (Theo) Schoon";"https://www.genealogieonline.nl/stamboom-reinderman/I17566.php";"https://rkd.nl/nl/explore/artists/102884"
"Hendrik Vii van Engeland";"https://www.genealogieonline.nl/stamboom-reinderman/I31584.php";"https://rkd.nl/nl/explore/artists/50488"
"Willem Frederik van Nassau-Dietz";"https://www.genealogieonline.nl/stamboom-reinderman/I30917.php";"https://rkd.nl/nl/explore/artists/29218"
"Johannes Bezaan";"https://www.genealogieonline.nl/stamboom-reinderman/I9384.php";"https://rkd.nl/nl/explore/artists/40142"
"Frederik V van de Palts";"https://www.genealogieonline.nl/stamboom-reinderman/I30945.php";"https://rkd.nl/nl/explore/artists/73163"
"Amalia van Solms";"https://www.genealogieonline.nl/stamboom-reinderman/I30921.php";"https://rkd.nl/nl/explore/artists/117266"
"Albertine Agnes van Nassau";"https://www.genealogieonline.nl/stamboom-reinderman/I30918.php";"https://rkd.nl/nl/explore/artists/61057"
"Albert Daniel Prummel";"https://www.genealogieonline.nl/genealogie-meijer-meyer/I19769.php";"https://rkd.nl/nl/explore/artists/64271"
"Jan de Vries";"https://www.genealogieonline.nl/genealogie-meijer-meyer/I28093.php";"https://rkd.nl/nl/explore/artists/7680"
"Gerard Jan Bos";"https://www.genealogieonline.nl/genealogie-meijer-meyer/I33481.php";"https://rkd.nl/nl/explore/artists/50581"
"Heiman van der Zijl";"https://www.genealogieonline.nl/genealogie-meijer-meyer/I30774.php";"https://rkd.nl/nl/explore/artists/33914"
"Willem Hooijer";"https://www.genealogieonline.nl/genealogie-meijer-meyer/I32378.php";"https://rkd.nl/nl/explore/artists/68678"
"Lena Norden";"https://www.genealogieonline.nl/stamboom_coster/I6588.php";"https://rkd.nl/nl/explore/artists/84691"
"Johannes Ephraim";"https://www.genealogieonline.nl/stamboom_coster/I5885.php";"https://rkd.nl/nl/explore/artists/106222"
"Salomon Abraham Koster";"https://www.genealogieonline.nl/stamboom_coster/I9157.php";"https://rkd.nl/nl/explore/artists/2838"
"Andries Sloos";"https://www.genealogieonline.nl/parenteel-hemerik/I112172.php";"https://rkd.nl/nl/explore/artists/32455"
"Jan Jacobs";"https://www.genealogieonline.nl/stamboom_lukaart/I11934.php";"https://rkd.nl/nl/explore/artists/34194"
"Tossanus Edgard van Hove";"https://www.genealogieonline.nl/stamboom-en-kwartierstaat-lops/I35985.php";"https://rkd.nl/nl/explore/artists/32144"
"Maximilianus Zomerdijk";"https://www.genealogieonline.nl/stamboom-en-kwartierstaat-lops/I6984.php";"https://rkd.nl/nl/explore/artists/18896"
"henricus peter felix (harry) kranen";"https://www.genealogieonline.nl/stamboom-van-ninhuijs/I26463.php";"https://rkd.nl/nl/explore/artists/3654"
"Cornelis Jacobus Eekman";"https://www.genealogieonline.nl/genealogie-verbrugge/I6029.php";"https://rkd.nl/nl/explore/artists/78342"
"Hendrik Hana";"https://www.genealogieonline.nl/parenteel-hop-booij/I38921.php";"https://rkd.nl/nl/explore/artists/49379"
"Elly Booij";"https://www.genealogieonline.nl/parenteel-hop-booij/I48994.php";"https://rkd.nl/nl/explore/artists/23871"
"Willem Hendrik Fortuin";"https://www.genealogieonline.nl/parenteel-hop-booij/I45310.php";"https://rkd.nl/nl/explore/artists/6968"
"Marius Booij";"https://www.genealogieonline.nl/parenteel-hop-booij/I31514.php";"https://rkd.nl/nl/explore/artists/32254"
"Johan Charles Arthur Drabbe";"https://www.genealogieonline.nl/stamboom-ocken/I26857.php";"https://rkd.nl/nl/explore/artists/80146"
"Anna Josina Petronella Alberda van Ekenstein";"https://www.genealogieonline.nl/stamboom-ocken/I07739.php";"https://rkd.nl/nl/explore/artists/12448"
"Bartele Peizel";"https://www.genealogieonline.nl/stamboom-ocken/I15007.php";"https://rkd.nl/nl/explore/artists/74328"
"Anna Calkoen";"https://www.genealogieonline.nl/stamboom-ocken/I18976.php";"https://rkd.nl/nl/explore/artists/118910"
"Henri Corneille Wolter Gockinga";"https://www.genealogieonline.nl/stamboom-ocken/I04896.php";"https://rkd.nl/nl/explore/artists/115021"
"Reneke Gockinga";"https://www.genealogieonline.nl/stamboom-ocken/I03931.php";"https://rkd.nl/nl/explore/artists/54416"
"Maria Petronella Carsten";"https://www.genealogieonline.nl/stamboom-ocken/I18734.php";"https://rkd.nl/nl/explore/artists/12491"
"Louis Charles Hora Siccama";"https://www.genealogieonline.nl/stamboom-ocken/I09970.php";"https://rkd.nl/nl/explore/artists/111381"
"Sophia Balthina Speelman";"https://www.genealogieonline.nl/stamboom-ocken/I10030.php";"https://rkd.nl/nl/explore/artists/119378"
"Ferdinand Wilhelm Wijnman";"https://www.genealogieonline.nl/stamboom-ocken/I23001.php";"https://rkd.nl/nl/explore/artists/57942"
"Anna Denijs";"https://www.genealogieonline.nl/stamboom-ocken/I00942.php";"https://rkd.nl/nl/explore/artists/5099"
"Berend Eekhout";"https://www.genealogieonline.nl/stamboom-ocken/I23641.php";"https://rkd.nl/nl/explore/artists/36958"
"Petronella Johanna Carolina Gratama";"https://www.genealogieonline.nl/stamboom-ocken/I16754.php";"https://rkd.nl/nl/explore/artists/91867"
"Wolter Gockinga";"https://www.genealogieonline.nl/stamboom-ocken/I03467.php";"https://rkd.nl/nl/explore/artists/103892"
"Georgine Elisabeth Schwartze";"https://www.genealogieonline.nl/stamboom-ocken/I15018.php";"https://rkd.nl/nl/explore/artists/107741"
"Hendrik Arend Ludolf Wichers";"https://www.genealogieonline.nl/stamboom-ocken/I10274.php";"https://rkd.nl/nl/explore/artists/51265"
"Herman Gijsbert Keppel Hesselink";"https://www.genealogieonline.nl/stamboom-ocken/I16736.php";"https://rkd.nl/nl/explore/artists/694"
"Theresia Ansingh";"https://www.genealogieonline.nl/stamboom-ocken/I15006.php";"https://rkd.nl/nl/explore/artists/3227"
"Willem Lubbertus Beekman";"https://www.genealogieonline.nl/stamboom-ocken/I06461.php";"https://rkd.nl/nl/explore/artists/78060"
"Willem Johan Herman Mulier";"https://www.genealogieonline.nl/stamboom-ocken/I18958.php";"https://rkd.nl/nl/explore/artists/71075"
"Marinus Martinus Baans";"https://www.genealogieonline.nl/stamboom-rietveld/I1722.php";"https://rkd.nl/nl/explore/artists/69737"
"Jacob de Ruig";"https://www.genealogieonline.nl/stamboom-de-ruig/I1252.php";"https://rkd.nl/nl/explore/artists/77976"
"Jacques Frederic van Dalsen";"https://www.genealogieonline.nl/stamboom-abbenes/I2014.php";"https://rkd.nl/nl/explore/artists/39070"
"Johannes Hermanus Peijpers";"https://www.genealogieonline.nl/stamboom-abbenes/I2131.php";"https://rkd.nl/nl/explore/artists/91099"
"Nun Freerk Witbaard";"https://www.genealogieonline.nl/genealogie-van-den-berg/I1059066178.php";"https://rkd.nl/nl/explore/artists/110368"
"Drewes Iwema";"https://www.genealogieonline.nl/west-europese-adel/I175777.php";"https://rkd.nl/nl/explore/artists/74980"
"Alfons van Castilië Heer van Valencia-de-Campos";"https://www.genealogieonline.nl/west-europese-adel/I247642.php";"https://rkd.nl/nl/explore/artists/78035"
"Jacob Ignace Anthonie Suchodolsky";"https://www.genealogieonline.nl/west-europese-adel/I341340.php";"https://rkd.nl/nl/explore/artists/61365"
"Cornelia Rijshouwer";"https://www.genealogieonline.nl/west-europese-adel/I7500.php";"https://rkd.nl/nl/explore/artists/8509"
"Caroline Auguste van Pöllnitz";"https://www.genealogieonline.nl/west-europese-adel/I360415.php";"https://rkd.nl/nl/explore/artists/115400"
"Harmen Pieters Cleveringa";"https://www.genealogieonline.nl/west-europese-adel/I245944.php";"https://rkd.nl/nl/explore/artists/3777"
"Jules Eduard Frans Malou";"https://www.genealogieonline.nl/west-europese-adel/I223702.php";"https://rkd.nl/nl/explore/artists/62194"
"Catharina de Neve";"https://www.genealogieonline.nl/west-europese-adel/I51587.php";"https://rkd.nl/nl/explore/artists/69741"
"Anthonie Bogicevic";"https://www.genealogieonline.nl/west-europese-adel/I312845.php";"https://rkd.nl/nl/explore/artists/476"
"Maria Anna van Magni";"https://www.genealogieonline.nl/west-europese-adel/I43092.php";"https://rkd.nl/nl/explore/artists/8352"
"Karel Gustaaf Vrijheer van Simolin";"https://www.genealogieonline.nl/west-europese-adel/I294891.php";"https://rkd.nl/nl/explore/artists/5904"
"Jacoba Petronella Boogaert";"https://www.genealogieonline.nl/west-europese-adel/I260793.php";"https://rkd.nl/nl/explore/artists/117157"
"Maria Annunciata Gabriëlle Caroline Sophia Francesca van Almeida";"https://www.genealogieonline.nl/west-europese-adel/I277348.php";"https://rkd.nl/nl/explore/artists/103754"
"Philippa Maureward";"https://www.genealogieonline.nl/west-europese-adel/I188870.php";"https://rkd.nl/nl/explore/artists/107775"
"Sophia Gerrits Bosch";"https://www.genealogieonline.nl/west-europese-adel/I332863.php";"https://rkd.nl/nl/explore/artists/15830"
"Johanna du Bourg";"https://www.genealogieonline.nl/west-europese-adel/I304239.php";"https://rkd.nl/nl/explore/artists/20464"
"Maria Rosa";"https://www.genealogieonline.nl/west-europese-adel/I223708.php";"https://rkd.nl/nl/explore/artists/52545"
"Eduard van der Gon";"https://www.genealogieonline.nl/west-europese-adel/I166005.php";"https://rkd.nl/nl/explore/artists/70445"
"Hugo Ii van Beauvilliers Heer van La Lande, Mors";"https://www.genealogieonline.nl/west-europese-adel/I304207.php";"https://rkd.nl/nl/explore/artists/109521"
"John Hanmer";"https://www.genealogieonline.nl/west-europese-adel/I257489.php";"https://rkd.nl/nl/explore/artists/35514"
"Gerrit Maurits van Dieren";"https://www.genealogieonline.nl/west-europese-adel/I6654.php";"https://rkd.nl/nl/explore/artists/117284"
"Anthonia Johanna van Haersolte";"https://www.genealogieonline.nl/west-europese-adel/I168569.php";"https://rkd.nl/nl/explore/artists/64728"
"Robert Shute";"https://www.genealogieonline.nl/west-europese-adel/I268122.php";"https://rkd.nl/nl/explore/artists/19691"
"Cornelia Johanna Margaretha van Borcharen";"https://www.genealogieonline.nl/west-europese-adel/I4560.php";"https://rkd.nl/nl/explore/artists/116394"
"Joyce Leeson";"https://www.genealogieonline.nl/west-europese-adel/I322416.php";"https://rkd.nl/nl/explore/artists/109657"
"Gerarda Sybille Schwartz";"https://www.genealogieonline.nl/west-europese-adel/I267134.php";"https://rkd.nl/nl/explore/artists/10023"
"Everhard Wildervanck";"https://www.genealogieonline.nl/west-europese-adel/I250697.php";"https://rkd.nl/nl/explore/artists/65239"
"Elisabeth van Aufsess";"https://www.genealogieonline.nl/west-europese-adel/I315734.php";"https://rkd.nl/nl/explore/artists/83523"
"Herman Anthonie Haarsma";"https://www.genealogieonline.nl/west-europese-adel/I201454.php";"https://rkd.nl/nl/explore/artists/100845"
"Willem van Cardaillac Heer van Baxtère";"https://www.genealogieonline.nl/west-europese-adel/I217136.php";"https://rkd.nl/nl/explore/artists/76688"
"Thekla Zenowiczowna";"https://www.genealogieonline.nl/west-europese-adel/I44661.php";"https://rkd.nl/nl/explore/artists/40796"
"Aloys Antal Vrijheer Luzénszky van Luzsna";"https://www.genealogieonline.nl/west-europese-adel/I373378.php";"https://rkd.nl/nl/explore/artists/67453"
"Frans van Téligny Heer van Lierville";"https://www.genealogieonline.nl/west-europese-adel/I176607.php";"https://rkd.nl/nl/explore/artists/54366"
"Johanna Lucretia de Joncheere";"https://www.genealogieonline.nl/west-europese-adel/I251273.php";"https://rkd.nl/nl/explore/artists/104288"
"Francesca van Sobeck-Kornitz";"https://www.genealogieonline.nl/west-europese-adel/I17661.php";"https://rkd.nl/nl/explore/artists/109244"
"Rex Hamilton Osborne";"https://www.genealogieonline.nl/west-europese-adel/I294782.php";"https://rkd.nl/nl/explore/artists/35550"
"N.N. van Württemberg-Neuenstadt";"https://www.genealogieonline.nl/west-europese-adel/I229260.php";"https://rkd.nl/nl/explore/artists/110243"
"Isabelle Therese van Goër de Herve";"https://www.genealogieonline.nl/west-europese-adel/I310913.php";"https://rkd.nl/nl/explore/artists/18172"
"Arnold Adolf Baron Bentinck";"https://www.genealogieonline.nl/west-europese-adel/I227264.php";"https://rkd.nl/nl/explore/artists/2904"
"Everhard van Bremen";"https://www.genealogieonline.nl/west-europese-adel/I398937.php";"https://rkd.nl/nl/explore/artists/106571"
"Anna Henriëtte van der Brugghen";"https://www.genealogieonline.nl/west-europese-adel/I246008.php";"https://rkd.nl/nl/explore/artists/25451"
"N.N. van Hessen-Kassel";"https://www.genealogieonline.nl/west-europese-adel/I159370.php";"https://rkd.nl/nl/explore/artists/87951"
"Eveline Iphigenia Mathilde Maria Josepha Ignatia Aloysia Margaret Heereman van Wimpffen";"https://www.genealogieonline.nl/west-europese-adel/I280917.php";"https://rkd.nl/nl/explore/artists/84524"
"Dirk Vonck";"https://www.genealogieonline.nl/west-europese-adel/I373721.php";"https://rkd.nl/nl/explore/artists/93652"
"Simon Drolenvaux";"https://www.genealogieonline.nl/west-europese-adel/I251754.php";"https://rkd.nl/nl/explore/artists/93487"
"Maria de Beaufort-Somerset";"https://www.genealogieonline.nl/west-europese-adel/I178258.php";"https://rkd.nl/nl/explore/artists/54644"
"Arthur Prins van Thurn en Taxis";"https://www.genealogieonline.nl/west-europese-adel/I203305.php";"https://rkd.nl/nl/explore/artists/61157"
"Melis van der Feest";"https://www.genealogieonline.nl/west-europese-adel/I81527.php";"https://rkd.nl/nl/explore/artists/17403"
"Nicolaas Johan van Hoorn";"https://www.genealogieonline.nl/west-europese-adel/I261852.php";"https://rkd.nl/nl/explore/artists/31940"
"Witske Nanninga";"https://www.genealogieonline.nl/west-europese-adel/I150770.php";"https://rkd.nl/nl/explore/artists/97105"
"Johanna Auguste van Einsiedel";"https://www.genealogieonline.nl/west-europese-adel/I261987.php";"https://rkd.nl/nl/explore/artists/95192"
"Vera Prinses Vasiltchikova";"https://www.genealogieonline.nl/west-europese-adel/I291767.php";"https://rkd.nl/nl/explore/artists/106400"
"Hedwig Zamoyska";"https://www.genealogieonline.nl/west-europese-adel/I202296.php";"https://rkd.nl/nl/explore/artists/75644"
"Thomas Browne";"https://www.genealogieonline.nl/west-europese-adel/I362836.php";"https://rkd.nl/nl/explore/artists/76"
"Johan Jonkheer van de Brandeler";"https://www.genealogieonline.nl/west-europese-adel/I18097.php";"https://rkd.nl/nl/explore/artists/67354"
"Maria de With";"https://www.genealogieonline.nl/west-europese-adel/I16718.php";"https://rkd.nl/nl/explore/artists/33797"
"Berthold Ix Heer van Massenbach";"https://www.genealogieonline.nl/west-europese-adel/I248842.php";"https://rkd.nl/nl/explore/artists/363"
"Gaspard Anne Frans Palamede van Forbin de La Barben Markgraaf van Po";"https://www.genealogieonline.nl/west-europese-adel/I219958.php";"https://rkd.nl/nl/explore/artists/119311"
"Herman van Helsdingen";"https://www.genealogieonline.nl/west-europese-adel/I347720.php";"https://rkd.nl/nl/explore/artists/25175"
"Martha Bennett";"https://www.genealogieonline.nl/west-europese-adel/I406818.php";"https://rkd.nl/nl/explore/artists/51165"
"Saepke van Haersma";"https://www.genealogieonline.nl/west-europese-adel/I364101.php";"https://rkd.nl/nl/explore/artists/48858"
"Theodore Ignace van Laittres Heer van St. Mard";"https://www.genealogieonline.nl/west-europese-adel/I311102.php";"https://rkd.nl/nl/explore/artists/27070"
"Joseph Johan-Nepomuk Frans Graaf van Nimptsch Vrijheer van Ölse";"https://www.genealogieonline.nl/west-europese-adel/I214815.php";"https://rkd.nl/nl/explore/artists/71333"
"Philips Vrijheer van Habermann Heer van Unsleben";"https://www.genealogieonline.nl/west-europese-adel/I295389.php";"https://rkd.nl/nl/explore/artists/72038"
"Alfred Willem Graaf van Bylandt";"https://www.genealogieonline.nl/west-europese-adel/I246396.php";"https://rkd.nl/nl/explore/artists/118910"
"Edward Harley Earl van Oxford";"https://www.genealogieonline.nl/west-europese-adel/I280155.php";"https://rkd.nl/nl/explore/artists/17377"
"Mechteld Pastors";"https://www.genealogieonline.nl/west-europese-adel/I310920.php";"https://rkd.nl/nl/explore/artists/98071"
"Lijsbeth Bors";"https://www.genealogieonline.nl/west-europese-adel/I246767.php";"https://rkd.nl/nl/explore/artists/82361"
"Claas Gijsbertsz. Persijn van Waterland";"https://www.genealogieonline.nl/west-europese-adel/I80820.php";"https://rkd.nl/nl/explore/artists/71803"
"Frans Moret Heer van Montarnal";"https://www.genealogieonline.nl/west-europese-adel/I24659.php";"https://rkd.nl/nl/explore/artists/46258"
"Albertine Agnes van Nassau";"https://www.genealogieonline.nl/stamboom-froberg/I514955.php";"https://rkd.nl/nl/explore/artists/61057"
"Franciscus Abraham Wilhelmus van der Togt";"https://www.genealogieonline.nl/stamboom-boel/I6779.php";"https://rkd.nl/nl/explore/artists/47383"
"Cornelis Johannes Schouten";"https://www.genealogieonline.nl/stamboom-ijssels/I24989.php";"https://rkd.nl/nl/explore/artists/56750"
"Adrianus Hoetjes";"https://www.genealogieonline.nl/stamboom-ijssels/I42168.php";"https://rkd.nl/nl/explore/artists/43018"
"Maximilianus Zomerdijk";"https://www.genealogieonline.nl/stamboom-ijssels/I31704.php";"https://rkd.nl/nl/explore/artists/18896"
"Jacob Min";"https://www.genealogieonline.nl/stamboom-ijssels/I19432.php";"https://rkd.nl/nl/explore/artists/7314"
